"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Time Trial - Green","1073743560","Warmup","Practice","2019-08-25 16:40:00 UTC","2019-08-25 17:01:35 UTC","PROVISIONAL","10","https://racehero.io/events/poc-laguna-seca/results/1073743560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Forrester","1","1","930","GT3","4","1","","","","0","6","727.032","2","101.515","79.259","66.401","13.41","0"
"Mark Wakefield","2","1","204","GT4","15","3","1.589","","1.589","0","7","1134.916","7","103.104","78.038","49.627","15.645","0","Birmingham MI"
"Chet Kolley","3","2","556","GT4","1","1","1.104","","2.693","4 Laps","3","403.428","2","104.208","77.211","59.832","6.705","0","Scottsdale AZ"
"Mike Wassel","4","3","353","GT4","3","2","0.127","","2.820","26.832","10","1161.748","6","104.335","77.117","69.258","22.349999999999998","0","Los Angeles CA"
"Martin Schacht","5","1","10","M3","8","1","2.542","","5.362","0","6","758.53","6","106.877","75.283","63.644","13.41","0","Solana Beach CA"
"Darin  Moore","6","2","763","GT3","16","","0.384","","5.746","6:31.545","7","1118.577","3","107.261","75.013","50.351","15.645","0"
"Devin West","7","1","244","BSR","2","1","0.475","","6.221","0","9","1074.871","8","107.736","74.683","67.37","20.115","0","Camarillo CA"
"Howell Tumlin","8","1","614","M4","6","1","0.262","","6.483","0","7","870.095","2","107.998","74.501","64.731","15.645","0","Santa Barbara CA"
"Matthew Hately","9","2","401","BSR","7","2","0.852","","7.335","26.554","9","1101.425","5","108.85","73.918","65.746","20.115","0","Oak View CA"
"Frank Gussman","10","2","474","M4","12","2","1.059","","8.394","4:09.516","7","1119.611","3","109.909","73.206","50.305","15.645","0","Arroyo Grande CA"
"James Mcloughlin","11","3","302","BSR","9","3","0.629","","9.023","54.272","9","1129.143","8","110.538","72.789","64.132","20.115","0","Carlsbad CA"
"Leland McArthy","12","1","616","GT1","5","1","2.432","","11.455","0","9","1125.797","1","112.97","71.222","64.322","20.115","0","Los Gatos CA"
"William Lafitte","13","1","904","GT5","13","1","0.230","","11.685","0","5","1118.702","5","113.2","71.078","35.961","11.174999999999999","0","Newport Beach CA"
"Diane Cafferata","14","1","1660","M6","11","1","2.350","","14.035","0","5","1111.879","5","115.55","69.632","36.182","11.174999999999999","0","El Segundo CA"
"Ronald Sorrels","15","1","130","S4","14","1","0.027","","14.062","0","6","1110.127","5","115.577","69.616","43.487","13.41","0","Grand Terrace Ca"
"Ted Thurber","16","1","451","GT7","10","1","12.649","","26.711","0","8","1178.984","8","128.226","62.749","54.596","17.88","0","Colorado Springs CO"
