"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Cup Racing - Red","1073743581","Practice 3","Practice","2019-08-23 21:20:00 UTC","2019-08-23 21:37:49 UTC","PROVISIONAL","8","https://racehero.io/events/poc-laguna-seca/results/1073743581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Olberz","1","1","0","GT1","15","","","","","0","6","961.488","6","92.591","86.898","50.21","13.41","0","Bel Air CA"
"Scott McPherson","2","2","57","GT1","17","","2.932","","2.932","2 Laps","4","904.055","2","95.523","84.231","35.6","8.94","0","Corona del Mar CA"
"Nathan Johnson","3","1","176","GT3","1","1","0.535","","3.467","0","6","687.182","5","96.058","83.762","70.252","13.41","0","Sunset Beach CA"
"Duane Selby","4","2","1","GT3","4","","0.125","","3.592","23.14","5","710.322","5","96.183","83.653","56.636","11.174999999999999","0","San Clemente CA"
"Mike Monsalve","5","1","87","GT2","5","","0.556","","4.148","0","7","965.298","6","96.739","83.172","58.347","15.645","0","Torrance CA"
"John Cahalin","6","3","776","GT1","10","","0.780","","4.928","3 Laps","3","953.988","3","97.519","82.507","25.302","6.705","0","San Diego CA"
"Peter Mow","7","3","641","GT3","14","","1.505","","6.433","4:44.091","6","971.273","3","99.024","81.253","49.704","13.41","0","Los Angeles CA"
"Charlie Persico","8","4","33","GT1","12","","0.293","","6.726","7.19","6","968.678","6","99.317","81.013","49.837","13.41","0","Rancho Santa Fe CA"
"Steve Town","9","1","822","GT4","13","","1.912","","8.638","0","6","980.325","6","101.229","79.483","49.245","13.41","0","Laguna Niguel CA"
"Jan Sussman","10","2","812","GT4","3","1","1.090","","9.728","-2 Laps","8","961.849","6","102.319","78.636","66.921","17.88","0","Venice CA"
"Razvan Sporea","11","3","305","GT4","16","","0.230","","9.958","1 Lap","5","929.107","3","102.549","78.46","43.3","11.174999999999999","0","CORONA CA"
"Jim Salzer","12","4","987","GT4","6","","0.209","","10.167","55.174","7","1035.499","6","102.758","78.3","54.391","15.645","0","Trabuco Canyon CA"
"George Hess","13","4","744","GT3","9","","0.529","","10.696","4:34.335","6","961.517","5","103.287","77.899","50.208","13.41","0","Colorado Springs CO"
"Richard Yochum","14","5","24","GT3","2","2","0.938","","11.634","3 Laps","3","436.623","3","104.225","77.198","55.283","6.705","0","Alta Loma CA"
"Fred Veitch","15","1","73","","11","","0.616","","12.250","0","6","993.768","5","104.841","76.745","48.579","13.41","0"
"Darin Moore","16","6","763","GT3","7","","1.671","","13.921","4:33.549","6","960.731","6","106.512","75.541","50.249","13.41","0"
"Martina Kwan","17","5","18","GT4","8","","2.223","","16.144","3.536","4","983.861","4","108.735","73.996","32.712","8.94","0","Santa Monica CA"
"- 1557764 -","18","2","-??-","","0","","","","","6 Laps","0","383.566","0","0.0","0.0","0.0","0.0","0"
