"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Cup Racing - Red","1073743553","Split Qualifying","Qualifying","2019-08-25 18:30:00 UTC","2019-08-25 18:54:59 UTC","PROVISIONAL","7","https://racehero.io/events/poc-laguna-seca/results/1073743553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Olberz","1","1","0","GT1","16","5","","","","0","6","708.606","5","89.609","89.79","68.128","13.41","0","Bel Air CA"
"John Cahalin","2","2","776","GT1","4","3","0.830","","0.830","20.854","7","729.46","6","90.439","88.966","77.211","15.645","0","San Diego CA"
"Mike Monsalve","3","1","87","GT2","1","1","2.667","","3.497","0","3","358.5","3","93.106","86.418","67.331","6.705","0","Torrance CA"
"Paul Bolton","4","1","70","GTC-6","8","1","0.318","","3.815","0","3","386.672","2","93.424","86.123","62.425","6.705","0","Laguna Niguel CA"
"Scott McPherson","5","3","57","GT1","3","2","0.316","","4.131","2 Laps","4","708.224","3","93.74","85.833","45.443","8.94","0","Corona del Mar CA"
"Charlie Persico","6","4","33","GT1","7","4","0.467","","4.598","2 Laps","4","471.919","4","94.207","85.408","68.198","8.94","0","Rancho Santa Fe CA"
"Roland Schmidt","7","2","31","GT2","9","2","0.948","","5.546","3:47.415","5","585.915","3","95.155","84.557","68.662","11.174999999999999","0","San Diego CA"
"Duane Selby","8","1","1","GT3","0","","0.087","","5.633","0","3","1216.226","1","95.242","84.48","19.847","6.705","0","San Clemente CA"
"Eben Benade","9","2","248","GT3","6","2","1.395","","7.028","0 Laps","3","386.518","2","96.637","83.26","62.45","6.705","0","Trabuco Canyon CA"
"Nathan Johnson","10","3","176","GT3","5","1","0.219","","7.247","-2 Laps","5","578.108","4","96.856","83.072","69.589","11.174999999999999","0","Sunset Beach CA"
"Peter Mow","11","4","641","GT3","12","3","0.056","","7.303","1 Lap","2","305.788","2","96.912","83.024","52.625","4.47","0","Los Angeles CA"
"Urs Gretener","12","5","99","GT1","2","1","0.090","","7.393","0 Laps","6","675.156","5","97.002","82.947","71.503","13.41","0","Paso Robles CA"
"Ryan Saylor","13","1","217","GT4","10","1","1.495","","8.888","0","3","403.295","2","98.497","81.688","59.852","6.705","0","Mission Viejo CA"
"Steve Town","14","2","822","GT4","0","","0.989","","9.877","13:40.173","3","1223.468","3","99.486","80.876","19.729","6.705","0","Laguna Niguel CA"
"Jan Sussman","15","3","812","GT4","15","4","0.012","","9.889","12:02.966","3","1126.261","3","99.498","80.866","21.432","6.705","0","Venice CA"
"Brad Keegan","16","4","28","GT4","0","","0.088","","9.977","15:14.663","4","1317.958","4","99.586","80.794","24.42","8.94","0","Burbank CA"
"Chick Richardson","17","5","803","GT4","0","","0.104","","10.081","13:42.252","3","1225.547","2","99.69","80.71","19.696","6.705","0","San Clemente CA"
"Richard Yochum","18","5","24","GT3","0","","0.203","","10.284","3:15.305","5","1411.531","2","99.893","80.546","28.501","11.174999999999999","0","Alta Loma CA"
"Jim Salzer","19","6","987","GT4","13","3","0.398","","10.682","13.773","3","417.068","1","100.291","80.227","57.875","6.705","0","Trabuco Canyon CA"
"Razvan Sporea","20","7","305","GT4","11","2","1.075","","11.757","8.384","3","411.679","3","101.366","79.376","58.633","6.705","0","CORONA CA"
"Darin Moore","21","6","763","GT3","14","4","0.539","","12.296","-2 Laps","5","636.485","1","101.905","78.956","63.207","11.174999999999999","0"
"Martina Kwan","22","8","18","GT4","0","","0.638","","12.934","15:40.538","4","1343.833","3","102.543","78.465","23.949","8.94","0","Santa Monica CA"
"John Armstrong","23","7","897","GT3","0","","0.188","","13.122","4:01.309","5","1457.535","4","102.731","78.321","27.601","11.174999999999999","0","Malibu CA"
"George Hess","24","8","744","GT3","0","","0.059","","13.181","21.243","3","1237.469","2","102.79","78.276","19.506","6.705","0","Colorado Springs CO"
