"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Cup Racing - Red","536871664","Race 1 - Grid Sheet","Race Grid","2019-08-24 22:18:57 UTC","2019-08-24 22:18:57 UTC","FINAL","1","https://racehero.io/events/poc-laguna-seca/results/536871664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","1","667.258","1","89.651","0.0","0.0","0.0","0","Bel Air CA"
"John Cahalin","2","2","776","GT1","2","2","","","","0 Laps","1","526.661","1","90.131","0.0","0.0","0.0","0","San Diego CA"
"Mike Monsalve","3","1","87","GT2","3","1","","","","0","1","339.718","1","91.307","0.0","0.0","0.0","0","Torrance CA"
"Paul Bolton","4","1","70","GTC-6","4","1","","","","0","1","370.047","1","92.339","0.0","0.0","0.0","0","Laguna Niguel CA"
"Scott McPherson","5","3","57","GT1","5","3","","","","0 Laps","1","355.386","1","94.05","0.0","0.0","0.0","0","Corona del Mar CA"
"Charlie Persico","6","4","33","GT1","6","4","","","","0 Laps","1","267.914","1","94.3","0.0","0.0","0.0","0","Rancho Santa Fe CA"
"Urs Gretener","7","5","99","GT1","7","5","","","","0 Laps","1","650.705","1","96.478","0.0","0.0","0.0","0","Paso Robles CA"
"Roland Schmidt","8","2","31","GT2","8","2","","","","3:59.78","1","579.498","1","97.537","0.0","0.0","0.0","0","San Diego CA"
"Duane Selby","9","1","1","GT3","9","1","","","","0","1","1097.206","1","93.777","0.0","0.0","0.0","0","San Clemente CA"
"Eben Benade","10","2","248","GT3","10","2","","","","0 Laps","1","363.245","1","96.416","0.0","0.0","0.0","0","Trabuco Canyon CA"
"Peter Mow","11","3","641","GT3","11","3","","","","0 Laps","1","379.081","1","96.608","0.0","0.0","0.0","0","Los Angeles CA"
"Nathan Johnson","12","4","176","GT3","12","4","","","","0 Laps","1","555.243","1","96.887","0.0","0.0","0.0","0","Sunset Beach CA"
"Steve Town","13","1","822","GT4","13","1","","","","0","1","1116.56","1","98.149","0.0","0.0","0.0","0","Laguna Niguel CA"
"Brad Keegan","14","2","28","GT4","14","2","","","","1:43.143","1","1219.703","1","98.245","0.0","0.0","0.0","0","Burbank CA"
"Richard Yochum","15","5","24","GT3","15","5","","","","4:02.751","1","1339.957","1","99.132","0.0","0.0","0.0","0","Alta Loma CA"
"Ryan Saylor","16","3","217","GT4","16","3","","","","9.034","1","1125.594","1","99.614","0.0","0.0","0.0","0","Mission Viejo CA"
"Chick Richardson","17","4","803","GT4","17","4","","","","11.81","1","1128.37","1","99.733","0.0","0.0","0.0","0","San Clemente CA"
"Jan Sussman","18","5","812","GT4","18","5","","","","0 Laps","1","389.926","1","99.744","0.0","0.0","0.0","0","Venice CA"
"Jim Salzer","19","6","987","GT4","19","6","","","","0 Laps","1","297.767","1","100.95","0.0","0.0","0.0","0","Trabuco Canyon CA"
"Razvan Sporea","20","7","305","GT4","20","7","","","","3:49.213","1","1345.773","1","101.814","0.0","0.0","0.0","0","CORONA CA"
"George Hess","21","6","744","GT3","21","6","","","","0 Laps","1","645.867","1","102.462","0.0","0.0","0.0","0","Colorado Springs CO"
"Darin Moore","22","7","763","GT3","22","7","","","","4:11.008","1","1348.214","1","102.466","0.0","0.0","0.0","0"
"James Buck","23","8","125","GT3","23","8","","","","4:21.112","1","1358.318","1","103.12","0.0","0.0","0.0","0","Laguna Niguel CA"
"John Armstrong","24","9","897","GT3","24","9","","","","2:37.377","1","1254.583","1","103.177","0.0","0.0","0.0","0","Malibu CA"
"Martina Kwan","25","8","18","GT4","25","8","","","","3:58.583","1","1355.143","1","104.39","0.0","0.0","0.0","0","Santa Monica CA"
