"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Time Trial - Green","1073743574","Practice 4","Practice","2019-08-23 21:50:00 UTC","2019-08-23 22:07:27 UTC","PROVISIONAL","3","https://racehero.io/events/poc-laguna-seca/results/1073743574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Cahalin","1","1","776","GT1","6","2","","","","0","3","427.136","2","97.378","82.626","56.511","6.705","0","San Diego CA"
"Mike Welsh","2","1","738","M2","5","1","6.461","","6.461","0","3","440.13","3","103.839","77.485","54.843","6.705","0","Manhattan Beach CA"
"Philip Parnagian","3","2","718","GT1","2","1","0.514","","6.975","1 Lap","2","331.394","1","104.353","77.104","48.559","4.47","0","Fresno CA"
"Martina Kwan","4","1","18","GT4","10","3","1.784","","8.759","0","2","404.506","1","106.137","75.808","39.782","4.47","0","Santa Monica CA"
"Aleksandar Tasic","5","3","999","GT1","12","","2.040","","10.799","26.43","2","453.566","1","108.177","74.378","35.479","4.47","0","San Diego CA"
"Bob Gartland","6","1","688","M3","13","","0.322","","11.121","0","2","465.396","2","108.499","74.157","34.577","4.47","0","Manhattan Beach CA"
"Chet Kolley","7","2","556","GT4","1","1","0.027","","11.148","1 Lap","1","214.699","1","108.526","74.139","37.476","2.235","0","Scottsdale AZ"
"Mike Wassel","8","3","353","GT4","3","2","0.825","","11.973","41.198","3","445.704","1","109.351","73.58","54.157","6.705","0","Los Angeles CA"
"Diane Cafferata","9","1","1660","M6","7","1","5.110","","17.083","0","3","478.388","2","114.461","70.295","50.457","6.705","0","El Segundo CA"
"Scott Matz","10","1","707","GT5","9","2","0.828","","17.911","0","2","395.168","2","115.289","69.79","40.722","4.47","0","Jersey City NJ"
"William Lafitte","11","2","904","GT5","4","1","1.494","","19.405","1:19.202","3","474.37","3","116.783","68.897","50.884","6.705","0","Newport Beach CA"
"James Mcloughlin","12","1","302","BSR","11","","5.823","","25.228","0","2","461.84","2","122.606","65.625","34.843","4.47","0","Carlsbad CA"
"Ted Thurber","13","1","451","GT7","8","1","19.091","","44.319","0","2","436.834","2","141.697","56.783","36.838","4.47","0","Colorado Springs CO"
"Matthew Hately","14","2","401","BSR","0","","","","","2 Laps","0","424.964","0","0.0","0.0","0.0","0.0","0","Oak View CA"
