"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Cup Racing - Orange","1073743545","Split Qualiifying","Qualifying","2019-08-24 19:05:00 UTC","2019-08-24 19:26:41 UTC","PROVISIONAL","4","https://racehero.io/events/poc-laguna-seca/results/1073743545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anders Hainer","1","1","97","BSR","19","","","","","0","2","419.516","1","103.088","78.05","38.358","4.47","0","Hidden Hills CA"
"Paul Barnes","2","1","197","SCR","2","1","0.067","","0.067","0","4","482.658","4","103.155","77.999","66.681","8.94","0","Encinitas CA"
"Nigel Maidment","3","2","705","BSR","1","1","0.465","","0.532","1:01.612","4","481.128","2","103.62","77.649","66.893","8.94","0","Topanga CA"
"Gene Sigal","4","3","71","BSR","5","4","0.002","","0.534","0 Laps","2","319.019","1","103.622","77.648","50.442","4.47","0","malibu CA"
"Jim Steedman","5","2","14","SCR","0","","0.099","","0.633","11:30.892","4","1173.55","4","103.721","77.573","27.424","8.94","0","Fullerton CA"
"Kenneth Waterhouse","6","3","79","SCR","8","2","0.841","","1.474","59.432","4","542.09","1","104.562","76.95","59.37","8.94","0","Anaheim CA"
"Alexandra Hainer","7","4","143","BSR","0","","0.018","","1.492","13:43.219","3","1242.735","1","104.58","76.936","19.423","6.705","0","Hidden Hills CA"
"Matthew Hollander","8","5","477","BSR","3","2","0.186","","1.678","1 Lap","1","184.749","1","104.766","76.8","43.551","2.235","0","Scottsdale AZ"
"Rusty West","9","6","445","BSR","6","5","0.361","","2.039","9.307","3","428.823","3","105.127","76.536","56.289","6.705","0","Camarillo CA"
"John Heldman","10","4","697","SCR","0","","0.213","","2.252","12:06.939","4","1209.597","4","105.34","76.381","26.607","8.94","0","Laguna Niguel CA"
"Joe Wiederholt","11","7","868","BSR","0","","0.182","","2.434","10:38.222","3","1057.738","1","105.522","76.25","22.82","6.705","0","San Diego CA"
"Scott Craig","12","8","26","BSR","7","6","0.216","","2.650","1:58.642","4","538.158","3","105.738","76.094","59.804","8.94","0","El Cajon CA"
