"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Cup Racing - Red","1073743554","Race 2 - 15 Laps","Race","2019-08-25 21:45:00 UTC","2019-08-25 22:13:36 UTC","PROVISIONAL","15","https://racehero.io/events/poc-laguna-seca/results/1073743554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","15","1584.512","8","89.741","89.658","76.169","33.525","0","Bel Air CA"
"John Cahalin","2","2","776","GT1","2","2","7.755","","7.755","7.755","15","1592.267","8","90.528","88.879","75.798","33.525","0","San Diego CA"
"Mike Monsalve","3","1","87","GT2","3","1","36.705","","44.460","0","15","1628.972","11","93.221","86.311","74.09","33.525","0","Torrance CA"
"Scott McPherson","4","3","57","GT1","6","4","11.259","","55.719","55.719","15","1640.231","12","94.301","85.323","73.581","33.525","0","Corona del Mar CA"
"Charlie Persico","5","4","33","GT1","5","3","1.757","","57.476","57.476","15","1641.988","9","94.536","85.11","73.502","33.525","0","Rancho Santa Fe CA"
"Roland Schmidt","6","2","31","GT2","8","2","11.671","","1:09.147","24.687","15","1653.659","11","95.674","84.098","72.984","33.525","0","San Diego CA"
"Duane Selby","7","1","1","GT3","9","1","8.369","","1:17.516","0","15","1662.028","11","95.833","83.959","72.616","33.525","0","San Clemente CA"
"Nathan Johnson","8","2","176","GT3","11","3","0.618","","1:18.134","0.618","15","1662.646","11","95.709","84.067","72.589","33.525","0","Sunset Beach CA"
"Eben Benade","9","3","248","GT3","10","2","4.584","","1:22.718","5.202","15","1667.23","6","96.661","83.239","72.39","33.525","0","Trabuco Canyon CA"
"Paul Bolton","10","1","70","GTC-6","4","1","24.665","","1:47.383","0","15","1691.895","10","93.232","86.301","71.334","33.525","0","Laguna Niguel CA"
"Peter Mow","11","4","641","GT3","12","4","1 Lap","","1 Lap","1 Lap","14","1585.598","13","97.939","82.153","71.042","31.29","0","Los Angeles CA"
"Steve Town","12","1","822","GT4","13","1","2.883","","1 Lap","0","14","1588.481","10","97.796","82.273","70.913","31.29","0","Laguna Niguel CA"
"Ryan Saylor","13","2","217","GT4","14","2","7.138","","1 Lap","7.138","14","1595.619","9","98.554","81.641","70.596","31.29","0","Mission Viejo CA"
"Brad Keegan","14","3","28","GT4","16","4","12.100","","1 Lap","19.238","14","1607.719","7","98.898","81.357","70.064","31.29","0","Burbank CA"
"Jan Sussman","15","4","812","GT4","15","3","4.091","","1 Lap","23.329","14","1611.81","10","99.03","81.248","69.887","31.29","0","Venice CA"
"Richard Yochum","16","5","24","GT3","17","5","6.978","","1 Lap","1 Lap","14","1618.788","5","100.325","80.199","69.585","31.29","0","Alta Loma CA"
"Jim Salzer","17","5","987","GT4","19","6","10.597","","1 Lap","40.904","14","1629.385","14","101.496","79.274","69.133","31.29","0","Trabuco Canyon CA"
"Razvan Sporea","18","6","305","GT4","18","5","0.089","","1 Lap","40.993","14","1629.474","6","101.009","79.656","69.129","31.29","0","CORONA CA"
"Darin Moore","19","6","763","GT3","20","6","9.066","","1 Lap","1 Lap","14","1638.54","11","102.03","78.859","68.747","31.29","0"
"Martina Kwan","20","7","18","GT4","21","7","18.040","","1 Lap","1:08.099","14","1656.58","5","102.395","78.578","67.998","31.29","0","Santa Monica CA"
"John Armstrong","21","7","897","GT3","22","7","0.506","","1 Lap","1 Lap","14","1657.086","13","103.142","78.009","67.977","31.29","0","Malibu CA"
"George Hess","22","8","744","GT3","23","8","4.502","","1 Lap","1 Lap","14","1661.588","10","102.968","78.141","67.793","31.29","0","Colorado Springs CO"
"Urs Gretener","23","5","99","GT1","7","5","10 Laps","","11 Laps","11 Laps","4","599.189","1","100.625","79.96","53.713","8.94","0","Paso Robles CA"
"Chick Richardson","24","8","803","GT4","0","","4 Laps","","15 Laps","14 Laps","0","27.519","0","0.0","0.0","0.0","0.0","0","San Clemente CA"
