"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Cup Racing - Orange","1073743548","Race 2 - 12 Laps","Race","2019-08-25 18:00:00 UTC","2019-08-25 18:23:08 UTC","PROVISIONAL","12","https://racehero.io/events/poc-laguna-seca/results/1073743548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jim Steedman","1","1","14","SCR","1","1","","","","0","12","1273.475","4","103.337","77.862","75.818","26.82","0","Fullerton CA"
"John Heldman","2","2","697","SCR","4","4","1.858","","1.858","1.858","12","1275.333","6","104.481","77.009","75.707","26.82","0","Laguna Niguel CA"
"Robert Thacker","3","3","563","SCR","5","5","13.846","","15.704","15.704","12","1289.179","2","105.023","76.612","74.894","26.82","0","Dana Point CA"
"Michael Takaki","4","4","12","SCR","6","6","2.309","","18.013","18.013","12","1291.488","2","105.38","76.352","74.76","26.82","0","Torrance CA"
"Paul Barnes","5","5","197","SCR","2","2","15.328","","33.341","33.341","12","1306.816","2","105.08","76.57","73.883","26.82","0","Encinitas CA"
"Anders Hainer","6","1","97","BSR","8","2","9.711","","43.052","0","12","1316.527","10","104.477","77.012","73.338","26.82","0","Hidden Hills CA"
"Gene Sigal","7","2","71","BSR","7","1","0.584","","43.636","0.584","12","1317.111","7","104.51","76.988","73.306","26.82","0","malibu CA"
"Matthew Hollander","8","3","477","BSR","11","5","8.339","","51.975","8.923","12","1325.45","2","104.577","76.939","72.845","26.82","0","Scottsdale AZ"
"Nigel Maidment","9","4","705","BSR","10","4","6.223","","58.198","15.146","12","1331.673","2","105.424","76.32","72.504","26.82","0","Topanga CA"
"Joe Wiederholt","10","5","868","BSR","12","6","0.970","","59.168","16.116","12","1332.643","12","106.119","75.821","72.452","26.82","0","San Diego CA"
"Rusty West","11","6","445","BSR","13","7","1.968","","1:01.136","18.084","12","1334.611","11","105.241","76.453","72.345","26.82","0","Camarillo CA"
"Scott Craig","12","7","26","BSR","16","10","4.311","","1:05.447","22.395","12","1338.922","9","105.705","76.117","72.112","26.82","0","El Cajon CA"
"Ana Predescu","13","8","100","BSR","15","9","6.627","","1:12.074","29.022","12","1345.549","6","106.711","75.4","71.757","26.82","0","Riverside CA"
"Steve Radenbaugh","14","9","976","BSR","21","15","1.830","","1:13.904","30.852","12","1347.379","6","106.222","75.747","71.659","26.82","0","Los Angeles CA"
"Jeff Shulem","15","10","371","BSR","18","12","5.769","","1:19.673","36.621","12","1353.148","3","107.113","75.117","71.354","26.82","0","Encino CA"
"John Momeyer","16","11","96","BSR","20","14","0.201","","1:19.874","36.822","12","1353.349","3","106.096","75.837","71.343","26.82","0","Phoenix AZ"
"Stephan Asseo","17","12","520","BSR","19","13","5.388","","1:25.262","42.21","12","1358.737","3","107.226","75.038","71.06","26.82","0","Paso Robles CA"
"Andrew Weyman","18","13","9","BSR","23","17","2.644","","1:27.906","44.854","12","1361.381","3","107.086","75.136","70.922","26.82","0","Malibu CA"
"Alexandra Hainer","19","14","143","BSR","9","3","11.029","","1:38.935","55.883","12","1372.41","2","104.694","76.853","70.352","26.82","0","Hidden Hills CA"
"Clay Medley","20","15","759","BSR","17","11","7.796","","1:46.731","1:03.679","12","1380.206","3","107.251","75.02","69.955","26.82","0","Pasadena CA"
"Larry Haase","21","1","266","GT5","26","1","1 Lap","","1 Lap","0","11","1279.769","4","108.598","74.09","69.158","24.584999999999997","0","Riverside CA"
"Robert Pendleton","22","16","369","BSR","25","19","10.118","","1 Lap","1 Lap","11","1289.887","2","110.123","73.064","68.615","24.584999999999997","0","Carlsbad CA"
"William Kolbe","23","17","696","BSR","24","18","2.042","","1 Lap","1 Lap","11","1291.929","7","110.547","72.784","68.507","24.584999999999997","0","Hidden Hills CA"
"Paul Young","24","1","17","GT7","28","2","23.014","","1 Lap","0","11","1314.943","7","113.203","71.076","67.308","24.584999999999997","0","El Cajon CA"
"Jim Richmond","25","2","135","GT7","27","1","1.025","","1 Lap","1.025","11","1315.968","10","113.3","71.015","67.255","24.584999999999997","0","Spring Valley CA"
"Karen Robinson","26","18","346","BSR","30","20","6.997","","1 Lap","6.438","11","1322.965","9","112.785","71.339","66.9","24.584999999999997","0","Torrance CA"
"Burke Williams","27","3","155","GT7","29","3","21.966","","1 Lap","29.988","11","1344.931","4","113.547","70.861","65.807","24.584999999999997","0"
"Kenneth Waterhouse","28","6","79","SCR","3","3","1 Lap","","2 Laps","2 Laps","10","1072.399","4","104.719","76.834","75.028","22.349999999999998","0","Anaheim CA"
"Maxwell Kolbe","29","19","969","BSR","22","16","1 Lap","","3 Laps","3 Laps","9","1036.607","6","107.861","74.596","69.857","20.115","0","Hidden Hills CA"
"Marc Kolbe","30","20","911","BSR","14","8","3 Laps","","6 Laps","6 Laps","6","703.332","6","107.039","75.169","68.639","13.41","0","Hidden Hills CA"
