"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Time Trial - Green","1073743573","Practice 3","Practice","2019-08-23 19:50:00 UTC","2019-08-23 20:18:35 UTC","PROVISIONAL","14","https://racehero.io/events/poc-laguna-seca/results/1073743573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Philip Parnagian","1","1","718","GT1","8","","","","","0","8","1338.382","8","100.88","79.758","48.094","17.88","0","Fresno CA"
"Mike Welsh","2","1","738","M2","1","1","0.982","","0.982","0","8","976.888","7","101.862","78.989","65.891","17.88","0","Manhattan Beach CA"
"Randolf Cherewick","3","1","186","M3","15","","1.195","","2.177","0","9","1578.995","9","103.057","78.073","45.861","20.115","0","Mill Creek WA"
"Chet Kolley","4","1","556","GT4","2","1","0.273","","2.450","0","9","1105.598","3","103.33","77.867","65.498","20.115","0","Scottsdale AZ"
"Aleksandar Tasic","5","2","999","GT1","9","","1.179","","3.629","4:31.553","12","1609.935","12","104.509","76.989","59.973","26.82","0","San Diego CA"
"Mike Wassel","6","2","353","GT4","3","2","1.087","","4.716","9:17.223","14","1662.821","8","105.596","76.196","67.743","31.29","0","Los Angeles CA"
"Bob Gartland","7","2","688","M3","7","1","0.746","","5.462","2:06.537","12","1705.532","5","106.342","75.662","56.611","26.82","0","Manhattan Beach CA"
"Martina Kwan","8","3","18","GT4","11","","0.363","","5.825","2 Laps","7","1103.254","7","106.705","75.404","51.051","15.645","0","Santa Monica CA"
"Devin West","9","1","244","BSR","12","","1.788","","7.613","0","12","1656.383","9","108.493","74.161","58.291","26.82","0","Camarillo CA"
"Howell Tumlin","10","1","614","M4","13","","2.382","","9.995","0","6","1063.017","2","110.875","72.568","45.414","13.41","0","Santa Barbara CA"
"Matthew Hately","11","2","401","BSR","5","2","1.000","","10.995","0.559","13","1656.942","11","111.875","71.92","63.127","29.055","0","Oak View CA"
"Scott Matz","12","1","707","GT5","14","","0.879","","11.874","0","8","1618.846","3","112.754","71.359","39.762","17.88","0","Jersey City NJ"
"Diane Cafferata","13","1","1660","M6","6","1","0.564","","12.438","0","13","1662.038","10","113.318","71.004","62.934","29.055","0","El Segundo CA"
"James Mcloughlin","14","3","302","BSR","4","1","4.126","","16.564","40.043","11","1696.426","9","117.444","68.509","52.172","24.585","0","Carlsbad CA"
"William Lafitte","15","2","904","GT5","10","","0.564","","17.128","-1 Laps","9","1383.563","6","118.008","68.182","52.339","20.115","0","Newport Beach CA"
