"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Cup Racing - Red","1073743555","Warmup","Practice","2019-08-25 16:20:00 UTC","2019-08-25 16:39:26 UTC","PROVISIONAL","10","https://racehero.io/events/poc-laguna-seca/results/1073743555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Olberz","1","1","0","GT1","2","2","","","","0","10","995.851","5","88.717","90.693","80.795","22.349999999999998","0","Bel Air CA"
"John Cahalin","2","2","776","GT1","6","3","2.140","","2.140","43.172","10","1039.023","9","90.857","88.557","77.438","22.349999999999998","0","San Diego CA"
"Charlie Persico","3","3","33","GT1","1","1","4.113","","6.253","5 Laps","5","577.507","5","94.97","84.721","69.661","11.174999999999999","0","Rancho Santa Fe CA"
"Duane Selby","4","1","1","GT3","3","1","0.719","","6.972","0","5","576.656","5","95.689","84.085","69.764","11.174999999999999","0","San Clemente CA"
"Eben Benade","5","2","248","GT3","4","2","0.464","","7.436","6:34.454","9","971.11","9","96.153","83.679","74.568","20.115","0","Trabuco Canyon CA"
"Roland Schmidt","6","1","31","GT2","15","1","0.884","","8.320","0","9","1075.737","8","97.037","82.917","67.316","20.115","0","San Diego CA"
"Peter Mow","7","3","641","GT3","8","4","1.446","","9.766","7:21.045","9","1017.701","5","98.483","81.699","71.154","20.115","0","Los Angeles CA"
"Richard Yochum","8","4","24","GT3","5","3","0.266","","10.032","6:38.908","7","975.564","4","98.749","81.479","57.733","15.645","0","Alta Loma CA"
"Jan Sussman","9","1","812","GT4","13","3","0.766","","10.798","0","8","930.855","5","99.515","80.852","69.149","17.88","0","Venice CA"
"Ryan Saylor","10","2","217","GT4","7","1","0.465","","11.263","4 Laps","4","514.684","2","99.98","80.476","62.532","8.94","0","Mission Viejo CA"
"Steve Town","11","3","822","GT4","16","","0.524","","11.787","2:35.611","7","1086.466","4","100.504","80.057","51.84","15.645","0","Laguna Niguel CA"
"Chick Richardson","12","4","803","GT4","12","2","0.912","","12.699","3 Laps","5","637.747","3","101.416","79.337","63.081","11.174999999999999","0","San Clemente CA"
"George Hess","13","5","744","GT3","9","5","0.951","","13.650","1 Lap","4","536.392","3","102.367","78.6","60.001","8.94","0","Colorado Springs CO"
"Darin Moore","14","6","763","GT3","10","6","0.037","","13.687","57.581","5","634.237","5","102.404","78.571","63.431","11.174999999999999","0"
"Aleksander Tasic","15","4","999","GT1","11","4","1.306","","14.993","1:15.639","9","1071.49","4","103.71","77.582","67.583","20.115","0"
"John Armstrong","16","7","897","GT3","14","7","1.237","","16.230","8:31.222","9","1087.878","8","104.947","76.667","66.564","20.115","0","Malibu CA"
"Jim Salzer","17","5","987","GT4","0","","","","","8 Laps","0","93.639","0","0.0","0.0","0.0","0.0","0","Trabuco Canyon CA"
"Martina Kwan","18","6","18","GT4","0","","","","","8 Laps","0","232.991","0","0.0","0.0","0.0","0.0","0","Santa Monica CA"
