"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Time Trial - Green","1073743561","Timed Run 1","Qualifying","2019-08-25 18:55:00 UTC","2019-08-25 19:13:11 UTC","PROVISIONAL","9","https://racehero.io/events/poc-laguna-seca/results/1073743561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Forrester","1","1","930","GT3","1","1","","","","0","8","914.579","2","98.703","81.517","70.38","17.88","0"
"Mark Wakefield","2","1","204","GT4","2","1","4.325","","4.325","0","9","1044.3","2","103.028","78.095","69.342","20.115","0","Birmingham MI"
"Chet Kolley","3","2","556","GT4","3","2","0.740","","5.065","3.595","9","1047.895","2","103.768","77.538","69.104","20.115","0","Scottsdale AZ"
"Martin Schacht","4","1","10","M3","4","1","1.354","","6.419","0","8","946.302","3","105.122","76.54","68.021","17.88","0","Solana Beach CA"
"Mike Wassel","5","3","353","GT4","5","3","0.335","","6.754","4 Laps","5","634.352","5","105.457","76.296","63.419","11.174999999999999","0","Los Angeles CA"
"Randolf Cherewick","6","2","186","M3","17","2","0.449","","7.203","6 Laps","2","364.79","1","105.906","75.973","44.113","4.47","0","Mill Creek WA"
"Aleksandar Tasic","7","1","999","GT1","15","2","0.126","","7.329","0","8","996.712","5","106.032","75.883","64.58","17.88","0","San Diego CA"
"Matthew Hately","8","1","401","BSR","8","2","1.874","","9.203","0","8","987.311","2","107.906","74.565","65.195","17.88","0","Oak View CA"
"Howell Tumlin","9","1","614","M4","7","1","0.379","","9.582","0","7","872.72","6","108.285","74.304","64.536","15.645","0","Santa Barbara CA"
"Frank Gussman","10","2","474","M4","9","2","0.331","","9.913","3 Laps","4","548.602","2","108.616","74.077","58.665","8.94","0","Arroyo Grande CA"
"Ryan D Moore","11","3","917","M4","19","3","0.787","","10.700","3 Laps","4","577.786","3","109.403","73.545","55.702","8.94","0","San Diego CA"
"Devin West","12","2","244","BSR","6","1","0.063","","10.763","2 Laps","6","770.914","4","109.466","73.502","62.622","13.41","0","Camarillo CA"
"Douglas Volder","13","1","970","M5","18","1","3.067","","13.830","0","8","1070.537","7","112.533","71.499","60.127","17.88","0","Tucson AZ"
"James Mcloughlin","14","3","302","BSR","10","3","0.761","","14.591","56.457","8","1043.768","5","113.294","71.019","61.669","17.88","0","Carlsbad CA"
"William Lafitte","15","1","904","GT5","12","1","0.441","","15.032","0","8","1044.595","5","113.735","70.743","61.62","17.88","0","Newport Beach CA"
"Leland McArthy","16","2","616","GT1","11","1","1.036","","16.068","2 Laps","6","819.136","2","114.771","70.105","58.935","13.41","0","Los Gatos CA"
"Diane Cafferata","17","1","1660","M6","13","1","1.564","","17.632","0","8","1063.178","3","116.335","69.162","60.543","17.88","0","El Segundo CA"
"Ronald Sorrels","18","1","130","S4","14","1","1.356","","18.988","0","8","1073.689","1","117.691","68.365","59.95","17.88","0","Grand Terrace Ca"
"Ted Thurber","19","1","451","GT7","16","1","13.973","","32.961","0","4","671.217","1","131.664","61.11","47.949","8.94","0","Colorado Springs CO"
