"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Cup Racing - Red","1073743551","Split Qualifying","Qualifying","2019-08-24 20:45:00 UTC","2019-08-24 21:09:10 UTC","PROVISIONAL","6","https://racehero.io/events/poc-laguna-seca/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Olberz","1","1","0","GT1","14","5","","","","0","6","667.258","6","89.651","89.748","72.35","13.41","0","Bel Air CA"
"John Cahalin","2","2","776","GT1","4","2","0.480","","0.480","1 Lap","5","526.661","5","90.131","89.27","76.387","11.174999999999999","0","San Diego CA"
"Mike Monsalve","3","1","87","GT2","1","1","1.176","","1.656","0","3","339.718","3","91.307","88.12","71.053","6.705","0","Torrance CA"
"Paul Bolton","4","1","70","GTC-6","9","1","1.032","","2.688","0","3","370.047","3","92.339","87.135","65.23","6.705","0","Laguna Niguel CA"
"Duane Selby","5","1","1","GT3","0","","1.438","","4.126","0","3","1097.206","2","93.777","85.799","22.0","6.705","0","San Clemente CA"
"Scott McPherson","6","3","57","GT1","7","3","0.273","","4.399","3 Laps","3","355.386","3","94.05","85.55","67.921","6.705","0","Corona del Mar CA"
"Charlie Persico","7","4","33","GT1","8","4","0.250","","4.649","4 Laps","2","267.914","2","94.3","85.323","60.064","4.47","0","Rancho Santa Fe CA"
"Eben Benade","8","2","248","GT3","6","3","2.116","","6.765","0 Laps","3","363.245","2","96.416","83.451","66.451","6.705","0","Trabuco Canyon CA"
"Urs Gretener","9","5","99","GT1","2","1","0.062","","6.827","0 Laps","6","650.705","6","96.478","83.397","74.19","13.41","0","Paso Robles CA"
"Peter Mow","10","3","641","GT3","11","4","0.130","","6.957","0 Laps","3","379.081","3","96.608","83.285","63.675","6.705","0","Los Angeles CA"
"Nathan Johnson","11","4","176","GT3","3","1","0.279","","7.236","-2 Laps","5","555.243","5","96.887","83.045","72.455","11.174999999999999","0","Sunset Beach CA"
"Roland Schmidt","12","2","31","GT2","10","2","0.650","","7.886","3:59.78","5","579.498","3","97.537","82.492","69.422","11.174999999999999","0","San Diego CA"
"Steve Town","13","1","822","GT4","0","","0.612","","8.498","0","3","1116.56","3","98.149","81.977","21.618","6.705","0","Laguna Niguel CA"
"Brad Keegan","14","2","28","GT4","0","","0.096","","8.594","1:43.143","4","1219.703","4","98.245","81.897","26.387","8.94","0","Burbank CA"
"Richard Yochum","15","5","24","GT3","0","","0.887","","9.481","4:02.751","5","1339.957","5","99.132","81.165","30.023","11.174999999999999","0","Alta Loma CA"
"Ryan Saylor","16","3","217","GT4","0","","0.482","","9.963","9.034","3","1125.594","3","99.614","80.772","21.445","6.705","0","Mission Viejo CA"
"Chick Richardson","17","4","803","GT4","0","","0.119","","10.082","11.81","3","1128.37","3","99.733","80.675","21.392","6.705","0","San Clemente CA"
"Jan Sussman","18","5","812","GT4","12","1","0.011","","10.093","0 Laps","3","389.926","2","99.744","80.667","61.904","6.705","0","Venice CA"
"Jim Salzer","19","6","987","GT4","13","2","1.206","","11.299","1 Lap","2","297.767","1","100.95","79.703","54.042","4.47","0","Trabuco Canyon CA"
"Razvan Sporea","20","7","305","GT4","0","","0.864","","12.163","3:49.213","5","1345.773","5","101.814","79.026","29.894","11.174999999999999","0","CORONA CA"
"George Hess","21","6","744","GT3","5","2","0.648","","12.811","-2 Laps","5","645.867","5","102.462","78.527","62.288","11.174999999999999","0","Colorado Springs CO"
"Darin Moore","22","7","763","GT3","0","","0.004","","12.815","4:11.008","5","1348.214","5","102.466","78.524","29.839","11.174999999999999","0"
"James Buck","23","8","125","GT3","0","","0.654","","13.469","4:21.112","5","1358.318","4","103.12","78.026","29.618","11.174999999999999","0","Laguna Niguel CA"
"John Armstrong","24","9","897","GT3","0","","0.057","","13.526","2:37.377","4","1254.583","4","103.177","77.982","25.653","8.94","0","Malibu CA"
"Martina Kwan","25","8","18","GT4","0","","1.213","","14.739","3:58.583","5","1355.143","5","104.39","77.076","29.687","11.174999999999999","0","Santa Monica CA"
