"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Cup Racing - Orange","1073743575","Practice 1","Practice","2019-08-23 16:50:00 UTC","2019-08-23 17:09:47 UTC","PROVISIONAL","8","https://racehero.io/events/poc-laguna-seca/results/1073743575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 233968 -","1","1","-??-","","23","2","","","","0","8","1037.726","2","102.956","78.15","62.028","17.88","0"
"Joe Wiederholt","2","1","868","BSR","3","3","2.942","","2.942","0","8","1012.186","6","105.898","75.979","63.593","17.88","0","San Diego CA"
"Alexandra Hainer","3","2","143","BSR","19","12","0.011","","2.953","40.094","8","1052.28","8","105.909","75.971","61.17","17.88","0","Hidden Hills CA"
"Nigel Maidment","4","3","705","BSR","8","4","0.207","","3.160","8.399","8","1020.585","7","106.116","75.823","63.07","17.88","0","Topanga CA"
"Robert Thacker","5","1","563","SCR","7","3","0.024","","3.184","0","7","909.822","5","106.14","75.806","61.904","15.645","0","Dana Point CA"
"Jim Steedman","6","2","14","SCR","18","4","0.372","","3.556","2:34.899","8","1064.721","6","106.512","75.541","60.455","17.88","0","Fullerton CA"
"Scott Craig","7","4","26","BSR","16","10","0.087","","3.643","32.303","8","1044.489","7","106.599","75.479","61.626","17.88","0","El Cajon CA"
"John Heldman","8","3","697","SCR","23","","0.076","","3.719","39.146","5","948.968","5","106.675","75.425","42.393","11.175","0","Laguna Niguel CA"
"Steve Radenbaugh","9","5","976","BSR","13","9","0.194","","3.913","20.98","8","1033.166","7","106.869","75.288","62.302","17.88","0","Los Angeles CA"
"Kenneth Waterhouse","10","4","79","SCR","6","2","0.311","","4.224","1:49.112","8","1018.934","7","107.18","75.07","63.172","17.88","0","Anaheim CA"
"Clay Medley","11","6","759","BSR","12","8","0.428","","4.652","29.576","8","1041.762","5","107.608","74.771","61.788","17.88","0","Pasadena CA"
"Jeff Shulem","12","7","371","BSR","11","7","0.054","","4.706","28.358","8","1040.544","5","107.662","74.734","61.86","17.88","0","Encino CA"
"Paul Barnes","13","5","197","SCR","4","1","0.065","","4.771","1:48.574","8","1018.396","4","107.727","74.689","63.205","17.88","0","Encinitas CA"
"Rusty West","14","8","445","BSR","20","13","0.269","","5.040","54.643","8","1066.829","7","107.996","74.503","60.336","17.88","0","Camarillo CA"
"Thomas Stone","15","9","254","BSR","2","2","0.240","","5.280","7.679","8","1019.865","8","108.236","74.338","63.114","17.88","0","South Pasadena CA"
"Donald Matz","16","1","707","GT5","15","1","0.798","","6.078","0","6","834.595","5","109.034","73.793","57.844","13.41","0","Claremont CA"
"Andrew Weyman","17","10","9","BSR","10","6","0.316","","6.394","2 Laps","6","823.302","4","109.35","73.58","58.637","13.41","0","Malibu CA"
"Maxwell Kolbe","18","11","969","BSR","25","","2.576","","8.970","32.068","4","1044.254","3","111.926","71.887","30.82","8.94","0","Hidden Hills CA"
"","19","2","273","","14","1","0.289","","9.259","1 Lap","7","961.729","6","112.215","71.702","58.563","15.645","0"
"John Niedernhofer","20","1","278","GT7","5","1","0.644","","9.903","0","8","1072.944","7","112.859","71.292","59.992","17.88","0","Del Mar CA"
"Karen Robinson","21","12","346","BSR","9","5","0.571","","10.474","1 Lap","7","985.754","7","113.43","70.934","57.136","15.645","0","Torrance CA"
"John Momeyer","22","13","96","BSR","17","11","0.658","","11.132","6 Laps","2","393.482","1","114.088","70.525","40.896","4.47","0","Phoenix AZ"
"Paul Young","23","2","17","GT7","21","2","3.026","","14.158","1 Lap","7","1031.6","5","117.114","68.702","54.597","15.645","0","El Cajon CA"
"Robert Pendleton","24","14","369","BSR","1","1","1.411","","15.569","5.826","5","1018.012","2","118.525","67.884","39.518","11.175","0","Carlsbad CA"
"William Kolbe","25","15","696","BSR","22","14","1.071","","16.640","4 Laps","4","676.487","3","119.596","67.276","47.575","8.94","0","Hidden Hills CA"
