"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Cup Racing - Orange","536871663","Race 3 - Grid Sheet","Race Grid","2019-08-25 18:29:07 UTC","2019-08-25 18:29:07 UTC","FINAL","1","https://racehero.io/events/poc-laguna-seca/results/536871663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jim Steedman","1","1","14","SCR","1","1","","","","0","1","1273.475","1","103.337","0.0","0.0","0.0","0","Fullerton CA"
"John Heldman","2","2","697","SCR","2","2","","","","1.858","1","1275.333","1","104.481","0.0","0.0","0.0","0","Laguna Niguel CA"
"Kenneth Waterhouse","3","3","79","SCR","3","3","","","","0 Laps","1","1072.399","1","104.719","0.0","0.0","0.0","0","Anaheim CA"
"Robert Thacker","4","4","563","SCR","4","4","","","","15.704","1","1289.179","1","105.023","0.0","0.0","0.0","0","Dana Point CA"
"Paul Barnes","5","5","197","SCR","5","5","","","","33.341","1","1306.816","1","105.08","0.0","0.0","0.0","0","Encinitas CA"
"Michael Takaki","6","6","12","SCR","6","6","","","","18.013","1","1291.488","1","105.38","0.0","0.0","0.0","0","Torrance CA"
"Anders Hainer","7","1","97","BSR","7","1","","","","0","1","1316.527","1","104.477","0.0","0.0","0.0","0","Hidden Hills CA"
"Gene Sigal","8","2","71","BSR","8","2","","","","0.584","1","1317.111","1","104.51","0.0","0.0","0.0","0","malibu CA"
"Matthew Hollander","9","3","477","BSR","9","3","","","","8.923","1","1325.45","1","104.577","0.0","0.0","0.0","0","Scottsdale AZ"
"Alexandra Hainer","10","4","143","BSR","10","4","","","","55.883","1","1372.41","1","104.694","0.0","0.0","0.0","0","Hidden Hills CA"
"Rusty West","11","5","445","BSR","11","5","","","","18.084","1","1334.611","1","105.241","0.0","0.0","0.0","0","Camarillo CA"
"Nigel Maidment","12","6","705","BSR","12","6","","","","15.146","1","1331.673","1","105.424","0.0","0.0","0.0","0","Topanga CA"
"Scott Craig","13","7","26","BSR","13","7","","","","22.395","1","1338.922","1","105.705","0.0","0.0","0.0","0","El Cajon CA"
"John Momeyer","14","8","96","BSR","14","8","","","","36.822","1","1353.349","1","106.096","0.0","0.0","0.0","0","Phoenix AZ"
"Joe Wiederholt","15","9","868","BSR","15","9","","","","16.116","1","1332.643","1","106.119","0.0","0.0","0.0","0","San Diego CA"
"Steve Radenbaugh","16","10","976","BSR","16","10","","","","30.852","1","1347.379","1","106.222","0.0","0.0","0.0","0","Los Angeles CA"
"Ana Predescu","17","11","100","BSR","17","11","","","","29.022","1","1345.549","1","106.711","0.0","0.0","0.0","0","Riverside CA"
"Marc Kolbe","18","12","911","BSR","18","12","","","","0 Laps","1","703.332","1","107.039","0.0","0.0","0.0","0","Hidden Hills CA"
"Andrew Weyman","19","13","9","BSR","19","13","","","","44.854","1","1361.381","1","107.086","0.0","0.0","0.0","0","Malibu CA"
"Jeff Shulem","20","14","371","BSR","20","14","","","","36.621","1","1353.148","1","107.113","0.0","0.0","0.0","0","Encino CA"
"Stephan Asseo","21","15","520","BSR","21","15","","","","42.21","1","1358.737","1","107.226","0.0","0.0","0.0","0","Paso Robles CA"
"Clay Medley","22","16","759","BSR","22","16","","","","1:03.679","1","1380.206","1","107.251","0.0","0.0","0.0","0","Pasadena CA"
"Maxwell Kolbe","23","17","969","BSR","23","17","","","","0 Laps","1","1036.607","1","107.861","0.0","0.0","0.0","0","Hidden Hills CA"
"Robert Pendleton","24","18","369","BSR","24","18","","","","0 Laps","1","1289.887","1","110.123","0.0","0.0","0.0","0","Carlsbad CA"
"William Kolbe","25","19","696","BSR","25","19","","","","0 Laps","1","1291.929","1","110.547","0.0","0.0","0.0","0","Hidden Hills CA"
"Karen Robinson","26","20","346","BSR","26","20","","","","6.438","1","1322.965","1","112.785","0.0","0.0","0.0","0","Torrance CA"
"Larry Haase","27","1","266","GT5","27","1","","","","0","1","1279.769","1","108.598","0.0","0.0","0.0","0","Riverside CA"
"Paul Young","28","1","17","GT7","28","1","","","","0","1","1314.943","1","113.203","0.0","0.0","0.0","0","El Cajon CA"
"Jim Richmond","29","2","135","GT7","29","2","","","","1.025","1","1315.968","1","113.3","0.0","0.0","0.0","0","Spring Valley CA"
"Burke Williams","30","3","155","GT7","30","3","","","","29.988","1","1344.931","1","113.547","0.0","0.0","0.0","0"
