"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Time Trial - Green","1073743557","Timed Run 1 ","Qualifying","2019-08-24 18:00:00 UTC","2019-08-24 18:21:20 UTC","PROVISIONAL","10","https://racehero.io/events/poc-laguna-seca/results/1073743557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Cahalin","1","1","776","GT1","15","3","","","","0","10","1157.269","4","93.99","85.605","69.526","22.349999999999998","0","San Diego CA"
"Robert Forrester","2","1","930","GT3","17","2","7.966","","7.966","0","10","1238.628","9","101.956","78.916","64.959","22.349999999999998","0"
"Tom Stevens","3","2","412","GT3","3","1","0.292","","8.258","0 Laps","10","1230.038","4","102.248","78.691","65.413","22.349999999999998","0","Laguna Hills CA"
"Mike Welsh","4","1","738","M2","4","1","0.488","","8.746","0","10","1231.626","1","102.736","78.317","65.328","22.349999999999998","0","Manhattan Beach CA"
"Martina Kwan","5","1","18","GT4","1","1","0.294","","9.040","0","6","959.833","2","103.03","78.094","50.296","13.41","0","Santa Monica CA"
"Mark Wakefield","6","2","204","GT4","18","3","1.687","","10.727","3 Laps","3","490.924","3","104.717","76.836","49.169","6.705","0","Birmingham MI"
"Chet Kolley","7","3","556","GT4","2","2","0.619","","11.346","4:42.117","10","1241.95","1","105.336","76.384","64.785","22.349999999999998","0","Scottsdale AZ"
"Aleksandar Tasic","8","2","999","GT1","7","1","0.075","","11.421","1:26.695","10","1243.964","4","105.411","76.33","64.68","22.349999999999998","0","San Diego CA"
"Bob Gartland","9","1","688","M3","5","1","0.198","","11.619","0","10","1238.064","10","105.609","76.187","64.989","22.349999999999998","0","Manhattan Beach CA"
"Martin Schacht","10","2","10","M3","22","2","1.453","","13.072","2 Laps","8","1237.931","1","107.062","75.153","51.996","17.88","0","Solana Beach CA"
"Mike Wassel","11","4","353","GT4","20","4","0.216","","13.288","3:43.344","9","1183.177","2","107.278","75.001","61.203","20.115","0","Los Angeles CA"
"Ryan D Moore","12","1","917","M4","21","3","1.403","","14.691","0","9","1180.437","2","108.681","74.033","61.345","20.115","0","San Diego CA"
"Douglas Volder","13","1","970","M5","8","1","1.458","","16.149","0","9","1155.194","9","110.139","73.053","62.686","20.115","0","Tucson AZ"
"Scott Matz","14","1","707","GT5","19","2","0.136","","16.285","0","9","1201.751","9","110.275","72.963","60.257","20.115","0","Jersey City NJ"
"Frank Gussman","15","2","474","M4","9","1","0.729","","17.014","1 Lap","8","1059.563","8","111.004","72.484","60.75","17.88","0","Arroyo Grande CA"
"Howell Tumlin","16","3","614","M4","12","2","0.126","","17.140","5.516","9","1185.953","2","111.13","72.402","61.06","20.115","0","Santa Barbara CA"
"Devin West","17","1","244","BSR","13","1","0.044","","17.184","0","9","1187.314","2","111.174","72.373","60.99","20.115","0","Camarillo CA"
"Matthew Hately","18","2","401","BSR","16","2","0.247","","17.431","7.518","9","1194.832","8","111.421","72.213","60.606","20.115","0","Oak View CA"
"William Lafitte","19","2","904","GT5","11","1","1.981","","19.412","6.8","9","1208.551","9","113.402","70.951","59.918","20.115","0","Newport Beach CA"
"","20","1","214","","6","1","0.435","","19.847","0","9","1207.867","9","113.837","70.68","59.952","20.115","0"
"Diane Cafferata","21","1","1660","M6","23","1","1.092","","20.939","0","9","1239.666","7","114.929","70.008","58.414","20.115","0","El Segundo CA"
"Leland McArthy","22","3","616","GT1","10","2","0.145","","21.084","49.924","9","1207.193","2","115.074","69.92","59.985","20.115","0","Los Gatos CA"
"Ronald Sorrels","23","1","130","S4","14","1","1.856","","22.940","0","9","1224.884","7","116.93","68.81","59.119","20.115","0","Grand Terrace Ca"
"James Mcloughlin","24","3","302","BSR","24","3","0.717","","23.657","1 Lap","8","1183.495","7","117.647","68.391","54.388","17.88","0","Carlsbad CA"
"Ann McNeill","25","4","334","BSR","25","4","6.879","","30.536","2 Laps","7","1106.691","7","124.526","64.613","50.892","15.645","0","Manhattan Beach CA"
"Ted Thurber","26","1","451","GT7","26","1","13.054","","43.590","0","7","1192.801","1","137.58","58.482","47.218","15.645","0","Colorado Springs CO"
