"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Time Trial - Green","1073743559","Timed Run 3 ","Qualifying","2019-08-24 22:15:00 UTC","2019-08-24 22:32:02 UTC","PROVISIONAL","9","https://racehero.io/events/poc-laguna-seca/results/1073743559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Forrester","1","1","930","GT3","1","1","","","","0","6","633.087","2","100.484","80.072","76.255","13.41","0"
"Randolf Cherewick","2","1","186","M3","2","1","1.763","","1.763","0","5","524.557","2","102.247","78.692","76.693","11.174999999999999","0","Mill Creek WA"
"Tom Stevens","3","2","412","GT3","3","2","0.258","","2.021","5:21.767","9","954.854","9","102.505","78.494","75.838","20.115","0","Laguna Hills CA"
"Chet Kolley","4","1","556","GT4","5","2","0.336","","2.357","0","5","541.911","5","102.841","78.237","74.237","11.174999999999999","0","Scottsdale AZ"
"Aleksandar Tasic","5","1","999","GT1","6","1","2.058","","4.415","0","8","875.373","5","104.899","76.702","73.532","17.88","0","San Diego CA"
"Mike Wassel","6","2","353","GT4","4","1","0.302","","4.717","7:25.544","9","987.455","5","105.201","76.482","73.334","20.115","0","Los Angeles CA"
"Mark Wakefield","7","3","204","GT4","21","3","0.235","","4.952","6:32.812","8","934.723","8","105.436","76.312","68.863","17.88","0","Birmingham MI"
"Martin Schacht","8","2","10","M3","8","2","0.383","","5.335","2:27.467","6","672.024","1","105.819","76.035","71.837","13.41","0","Solana Beach CA"
"Ryan D Moore","9","1","917","M4","7","1","0.527","","5.862","0","7","784.215","1","106.346","75.659","71.82","15.645","0","San Diego CA"
"Devin West","10","1","244","BSR","9","1","1.599","","7.461","0","2","249.461","2","107.945","74.538","64.507","4.47","0","Camarillo CA"
"Matthew Hately","11","2","401","BSR","10","2","1.205","","8.666","11:10.773","8","920.234","1","109.15","73.715","69.947","17.88","0","Oak View CA"
"Frank Gussman","12","2","474","M4","12","2","1.202","","9.868","46.383","7","830.598","1","110.352","72.912","67.809","15.645","0","Arroyo Grande CA"
"Howell Tumlin","13","3","614","M4","19","3","0.514","","10.382","2 Laps","5","620.141","5","110.866","72.574","64.872","11.174999999999999","0","Santa Barbara CA"
"","14","1","214","","13","1","0.328","","10.710","0","8","947.15","8","111.194","72.36","67.96","17.88","0"
"Douglas Volder","15","1","970","M5","11","1","0.557","","11.267","0","8","944.467","2","111.751","71.999","68.153","17.88","0","Tucson AZ"
"William Lafitte","16","1","904","GT5","18","1","1.216","","12.483","0","8","990.067","6","112.967","71.224","65.014","17.88","0","Newport Beach CA"
"James Mcloughlin","17","3","302","BSR","14","3","1.260","","13.743","12:08.925","8","978.386","3","114.227","70.439","65.79","17.88","0","Carlsbad CA"
"Diane Cafferata","18","1","1660","M6","15","1","0.278","","14.021","0","8","979.653","3","114.505","70.268","65.705","17.88","0","El Segundo CA"
"Leland McArthy","19","2","616","GT1","16","2","0.463","","14.484","1 Lap","7","874.797","2","114.968","69.985","64.383","15.645","0","Los Gatos CA"
"Ronald Sorrels","20","1","130","S4","17","1","2.789","","17.273","0","8","1005.091","1","117.757","68.327","64.042","17.88","0","Grand Terrace Ca"
"Ted Thurber","21","1","451","GT7","20","1","15.036","","32.309","0","7","1019.365","7","132.793","60.591","55.252","15.645","0","Colorado Springs CO"
