"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Cup Racing - Red","1073743579","Practice 1","Practice","2019-08-23 17:15:00 UTC","2019-08-23 17:33:13 UTC","PROVISIONAL","10","https://racehero.io/events/poc-laguna-seca/results/1073743579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Duane Selby","1","1","1","GT3","4","1","","","","0","10","1066.159","6","94.452","85.186","75.467","22.349999999999998","0","San Clemente CA"
"Scott McPherson","2","1","57","GT1","3","1","0.947","","0.947","0","9","996.515","8","95.399","84.341","72.667","20.115","0","Corona del Mar CA"
"Mike Monsalve","3","1","87","GT2","1","1","1.242","","2.189","0","9","981.497","6","96.641","83.257","73.779","20.115","0","Torrance CA"
"Peter Mow","4","2","641","GT3","12","","0.766","","2.955","3 Laps","7","1005.182","6","97.407","82.602","56.032","15.645","0","Los Angeles CA"
"- 1557764 -","5","1","-??-","","16","","0.234","","3.189","0","3","1022.058","3","97.641","82.404","23.617","6.705","0"
"John Cahalin","6","2","776","GT1","15","","1.771","","4.960","7 Laps","2","600.248","2","99.412","80.936","26.809","4.47","0","San Diego CA"
"Chick Richardson","7","1","803","GT4","7","1","0.926","","5.886","0","9","1033.413","8","100.338","80.189","70.073","20.115","0","San Clemente CA"
"Steve Town","8","2","822","GT4","9","3","0.136","","6.022","2 Laps","7","975.172","7","100.474","80.08","57.756","15.645","0","Laguna Niguel CA"
"- 9450833 -","9","2","-??-","","2","1","0.853","","6.875","-5 Laps","8","949.063","7","101.327","79.406","67.823","17.88","0"
"Richard Yochum","10","3","24","GT3","6","3","0.739","","7.614","4 Laps","6","985.336","3","102.066","78.831","48.994","13.41","0","Alta Loma CA"
"Jim Salzer","11","3","987","GT4","8","2","0.110","","7.724","4 Laps","5","639.724","5","102.176","78.746","62.886","11.174999999999999","0","Trabuco Canyon CA"
"Razvan Sporea","12","4","305","GT4","13","","0.342","","8.066","3 Laps","6","981.83","5","102.518","78.484","49.169","13.41","0","CORONA CA"
"- 6901842 -","13","3","-??-","","10","2","1.031","","9.097","44.008","9","1066.066","7","103.549","77.702","67.926","20.115","0"
"Eric Olberz","14","3","0","GT1","14","","0.187","","9.284","8 Laps","1","475.837","1","103.736","77.562","16.909","2.235","0","Bel Air CA"
"George Hess","15","4","744","GT3","5","2","1.162","","10.446","2 Laps","8","972.819","7","104.898","76.703","66.166","17.88","0","Colorado Springs CO"
"Jan Sussman","16","5","812","GT4","11","4","0.113","","10.559","1 Lap","8","1027.61","8","105.011","76.621","62.639","17.88","0","Venice CA"
