"Event ID","Event Name","Started At","Ended At"
"683-5-2147483993-20190823","POC Laguna Seca","2019-08-23 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Cup Racing - Red","1073743552","Race 1 - 14  Laps","Race","2019-08-24 22:40:00 UTC","2019-08-24 23:20:26 UTC","PROVISIONAL","12","https://racehero.io/events/poc-laguna-seca/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Cahalin","1","1","776","GT1","2","2","","","","0","12","2267.098","7","90.173","89.228","42.588","26.82","0","San Diego CA"
"Eric Olberz","2","2","0","GT1","1","1","1.172","","1.172","1.172","12","2268.27","9","89.995","89.405","42.566","26.82","0","Bel Air CA"
"Paul Bolton","3","1","70","GTC-6","3","1","11.016","","12.188","0","12","2279.286","7","92.145","87.319","42.361","26.82","0","Laguna Niguel CA"
"Mike Monsalve","4","1","87","GT2","4","1","4.947","","17.135","0","12","2284.233","4","92.654","86.839","42.269","26.82","0","Torrance CA"
"Charlie Persico","5","3","33","GT1","6","4","13.415","","30.550","30.55","12","2297.648","7","94.296","85.327","42.022","26.82","0","Rancho Santa Fe CA"
"Duane Selby","6","1","1","GT3","9","1","12.345","","42.895","0","12","2309.993","3","95.357","84.378","41.798","26.82","0","San Clemente CA"
"Urs Gretener","7","4","99","GT1","7","5","1.602","","44.497","44.497","12","2311.595","11","95.701","84.074","41.769","26.82","0","Paso Robles CA"
"Roland Schmidt","8","2","31","GT2","8","2","5.414","","49.911","32.776","12","2317.009","3","96.719","83.189","41.671","26.82","0","San Diego CA"
"Nathan Johnson","9","2","176","GT3","11","3","1.978","","51.889","8.994","12","2318.987","2","95.356","84.379","41.635","26.82","0","Sunset Beach CA"
"Eben Benade","10","3","248","GT3","10","2","0.683","","52.572","9.677","12","2319.67","2","95.544","84.213","41.623","26.82","0","Trabuco Canyon CA"
"Peter Mow","11","4","641","GT3","12","4","2.011","","54.583","11.688","12","2321.681","7","97.573","82.461","41.587","26.82","0","Los Angeles CA"
"Steve Town","12","1","822","GT4","13","1","8.358","","1:02.941","0","12","2330.039","3","97.992","82.109","41.438","26.82","0","Laguna Niguel CA"
"Brad Keegan","13","2","28","GT4","14","2","4.008","","1:06.949","4.008","12","2334.047","2","98.421","81.751","41.367","26.82","0","Burbank CA"
"Richard Yochum","14","5","24","GT3","15","5","0.100","","1:07.049","24.154","12","2334.147","2","98.109","82.011","41.365","26.82","0","Alta Loma CA"
"Chick Richardson","15","3","803","GT4","18","5","4.970","","1:12.019","9.078","12","2339.117","9","99.199","81.11","41.277","26.82","0","San Clemente CA"
"Ryan Saylor","16","4","217","GT4","16","3","5.695","","1:17.714","14.773","12","2344.812","2","100.171","80.323","41.177","26.82","0","Mission Viejo CA"
"Jan Sussman","17","5","812","GT4","17","4","1.541","","1:19.255","16.314","12","2346.353","9","99.484","80.877","41.15","26.82","0","Venice CA"
"George Hess","18","6","744","GT3","21","6","13.726","","1:32.981","50.086","12","2360.079","2","101.567","79.219","40.91","26.82","0","Colorado Springs CO"
"Jim Salzer","19","6","987","GT4","20","7","0.584","","1:33.565","30.624","12","2360.663","2","101.382","79.363","40.9","26.82","0","Trabuco Canyon CA"
"Darin Moore","20","7","763","GT3","22","7","8.649","","1:42.214","59.319","12","2369.312","10","103.519","77.725","40.751","26.82","0"
"John Armstrong","21","8","897","GT3","24","9","1 Lap","","1 Lap","1 Lap","11","2270.184","7","103.474","77.759","38.986","24.584999999999997","0","Malibu CA"
"Martina Kwan","22","7","18","GT4","25","8","2.639","","1 Lap","1 Lap","11","2272.823","7","103.839","77.485","38.941","24.584999999999997","0","Santa Monica CA"
"Scott McPherson","23","5","57","GT1","5","3","4 Laps","","5 Laps","5 Laps","7","1819.221","1","93.757","85.818","30.959","15.645","0","Corona del Mar CA"
"Razvan Sporea","24","8","305","GT4","19","6","2 Laps","","7 Laps","7 Laps","5","1638.723","2","100.15","80.339","24.55","11.174999999999999","0","CORONA CA"
"James Buck","25","9","125","GT3","23","8","3 Laps","","10 Laps","10 Laps","2","313.166","2","104.21","77.209","51.385","4.47","0","Laguna Niguel CA"
