"Event ID","Event Name","Started At","Ended At"
"434-2147483697-20170702","Canadian Tire Motorsports Park","2017-07-02 13:00:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Chumps","1073741884","Sunday","Race","2017-07-02 13:00:00 UTC","2017-07-02 21:21:11 UTC","PROVISIONAL","254","https://racehero.io/events/canadian-tire-motorsports-park/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MAKE AND MODEL"
"M Bros Racing","1","1","27","C","6","2","","","","0","254","28740.861","31","97.057","146.771","125.893","1005.078","5","1987 BMW 325I"
"Mopar 4 Life","2","1","4","B","4","1","","","1:13.293","0","254","28814.154","57","100.145","142.246","125.573","1005.078","3","Dodge Neon"
"Go! Racing","3","2","649","B","9","4","","","1 Lap","1 Lap","253","28752.953","37","97.026","146.818","125.345","1001.121","5","1992 Honda Civic"
"TRC","4","1","85","A","16","4","","","1 Lap","0","253","28754.158","123","99.633","142.977","125.34","1001.121","7","1997 Honda Civic"
"OB Prestige","5","2","222","A","1","1","","","4 Laps","38.969","250","28793.127","57","100.368","141.93","123.686","989.25","5","1996 Honda Civic"
"Team Blitzkrieg","6","2","242","C","13","4","","","9 Laps","1:55.097","245","28855.958","60","102.784","138.594","120.948","969.4649999999999","4","1989 BMW 325I"
"Team Junction","7","3","81","B","12","5","","","12 Laps","12 Laps","242","26562.972","203","100.626","141.566","129.78","957.5939999999999","8","1992 Honda Civic"
"Racers without Borders","8","3","280","C","20","6","","","13 Laps","16.635","241","28757.496","172","102.956","138.362","119.381","953.637","5","1990 BMW E30"
"RPR","9","3","94","A","27","8","","","13 Laps","37.179","241","28791.337","126","102.247","139.321","119.24","953.637","5","2000 Acura Integra"
"Chump Monkey Racing","10","4","66","A","18","6","","","14 Laps","13 Laps","240","28750.109","126","104.469","136.358","118.916","949.68","10","1989 Honda CRX"
"Moneyshift Motorsports","11","1","73","EC","11","1","","","14 Laps","0","240","28770.281","207","100.637","141.55","118.833","949.68","3","1987 Porsche 924 S"
"Tail Wind","12","4","35","B","34","9","","","17 Laps","42.121","237","28856.275","51","104.568","136.229","116.998","937.809","8","1996 Nissan 200sx"
"Velocity Motorsport Club","13","2","411","EC","22","3","","","21 Laps","0.87","233","28771.151","29","101.311","140.609","115.363","921.981","5","2012 Honda Civic"
"OB Prestige","14","5","333","A","2","2","","","21 Laps","1:32.356","233","28846.514","201","108.35","131.474","115.062","921.981","5","1997 Honda Civic"
"Wheelhouse Racing","15","4","626","C","30","7","","","26 Laps","28.175","228","28769.036","111","101.34","140.568","112.896","902.1959999999999","7","1993 Mazda 626"
"Paragon","16","1","106","","23","3","","","29 Laps","0","225","28808.718","43","99.394","143.321","111.257","890.3249999999999","12","1990 Chev Camaro"
"Short Fuse Racing","17","2","923","","14","1","","","30 Laps","1 Lap","224","26210.116","50","101.386","140.505","121.744","886.3679999999999","6","1994 BMW 325I"
"EmergyCall Motorsports","18","5","6","B","33","8","","","35 Laps","35 Laps","219","28756.885","34","106.006","134.381","108.485","866.583","7","1989 Honda Civic"
"Brake for Nobody","19","6","87","B","38","10","","","39 Laps","39 Laps","215","28810.11","31","102.319","139.223","106.307","850.755","5","1998 Dodge Neon"
"Moonstone Motorsports","20","3","78","EC","29","5","","","43 Laps","1:25.75","211","28856.031","15","106.237","134.089","104.163","834.927","12","1998 BMW 318I"
"Yardsale Racing","21","7","39","B","24","6","","","44 Laps","44 Laps","210","28796.797","29","108.601","131.17","103.883","830.9699999999999","6","2005 Pontiac Sunfire"
"Continuous Rotation Racing","22","3","173","","35","4","","","46 Laps","17 Laps","208","26183.872","108","110.319","129.127","113.161","823.0559999999999","7","1990 Mazda Miata"
"Red Baron","23","5","61","C","10","3","","","55 Laps","1:53.163","199","28854.024","58","104.459","136.371","98.246","787.443","6","1990 BMW E30"
"Constipation Racing","24","8","12","B","8","3","","","57 Laps","57 Laps","197","28776.935","167","106.07","134.3","97.519","779.529","6","1990 VW Golf"
"Passtime Racing","25","9","150","B","32","7","","","57 Laps","57 Laps","197","28811.476","164","112.577","126.537","97.402","779.529","14","1995 Dodge Neon"
"Higgy Motorsports","26","6","91","A","17","5","","","58 Laps","57 Laps","196","25742.227","48","103.348","137.837","108.462","775.572","16","1991 Honda Civic"
"Team Koko","27","7","30","A","3","3","","","72 Laps","71 Laps","182","25015.336","173","105.018","135.645","103.641","720.174","7","1991 BMW 325I"
"High Maintenance Racing","28","6","14","C","31","8","","","73 Laps","73 Laps","181","26613.62","107","102.796","138.577","96.882","716.217","8","1997 Porsche 924"
"The Drunk Monks","29","7","570","C","19","5","","","75 Laps","75 Laps","179","20810.352","34","103.301","137.9","122.53","708.303","11","1984 BMW 325I"
"TRC","30","4","75","EC","15","2","","","99 Laps","85 Laps","155","16892.525","37","97.254","146.474","130.709","613.3349999999999","5","1997 Honda Civic"
"MT Motorsports","31","10","17","B","7","2","","","108 Laps","14.474","146","28828.628","70","97.046","146.788","72.144","577.722","5","1990 Mazda MX5"
"McKibbin's Biohazard Racing","32","8","381","C","37","9","","","127 Laps","127 Laps","127","19671.537","123","97.471","146.148","91.967","502.539","6","Toyota MR2"
"Drive Teq","33","5","666","EC","36","6","","","142 Laps","6.26","112","28776.541","84","107.557","132.443","55.443","443.18399999999997","6","82 VW Rabbit"
"1990 Miata","34","1","711","3hr","25","1","","","177 Laps","0","77","8563.15","16","95.6","149.008","128.093","304.68899999999996","2"
"Fubar","35","6","92","EC","28","4","","","180 Laps","166 Laps","74","10791.705","15","106.769","133.421","97.681","292.818","3","Martin Beer"
"Step Brothers","36","9","165","C","5","1","","","217 Laps","217 Laps","37","4249.209","30","102.458","139.035","124.04","146.409","0","1988 BMW 325I"
"CARFAB Motorsports","37","4","251","","21","2","","","221 Laps","192 Laps","33","5815.362","6","103.414","137.749","80.836","130.581","5","1998 Chev Cavalier"
"Grenouille Competition","38","8","187","A","26","7","","","253 Laps","252 Laps","1","146.752","1","125.421","113.579","97.07","3.957","0","1990 Toyota Corolla GT-S"
"1/2 a$$ Racing","39","5","1992 Hon","","0","","","","","225 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Honda Prelude"
"Scrap Denial","40","9","19","A","0","","","","","253 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Honda Civic"
"Team Junction","41","11","18","B","0","","","","","254 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Honda Civic"
"Ottostadt","42","12","60","B","0","","","","","254 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Beetle TDI"
"","43","7","44","EC","0","","","","","240 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Claude Bourbonnais"
"Tomlinson Motorsports","44","8","48","EC","0","","","","","240 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 BMW 328"
"RAPP Racing","45","10","20","A","0","","","","","262 Laps","-9","70.299","0","0.0","0.0","-1823.736","-35.613","1","1991 Honda CRX"
