"Event ID","Event Name","Started At","Ended At"
"600-4098-2147484406-20220611","2ª Etapa Mato-Grossense VNT 2022 ","2022-06-11 16:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3075","AUTODROMO DE CAMPO NOVO","4098","AUTODROMO DE CAMPO NOVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","FUSCA-CROSS PROVA 3 SABADO","1073744372","2º BATERIA","Race","2022-06-11 21:20:00 UTC","2022-06-11 21:46:15 UTC","PROVISIONAL","15","https://racehero.io/events/2-etapa-mato-grossense-vnt-2022/results/1073744372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO JORGE BENEDARTT","1","1","25","EST","4","1","","","","0","15","1015.754","5","63.819","76.153","71.769","20.25","0"
"RICARDO BENEDARTT FILHO","2","1","86","EST/ REG A","3","2","5.920","","5.920","0","15","1021.674","5","64.501","75.348","71.353","20.25","0"
"WILLIAN NEVES","3","2","750","EST/ REG A","14","5","10.106","","16.026","10.106","15","1031.78","2","65.338","74.382","70.655","12.15","0"
"MATEUS APARECIDO","4","1","595","REG B","2","1","51.439","","1:07.465","0","15","1083.219","7","68.985","70.45","67.299","20.25","0"
"SERGIO LUCIO MARTINS","5","2","46","REG B","5","2","2.990","","1:10.455","2.99","15","1086.209","7","69.232","70.199","67.114","20.25","0"
"JAIRO BACKES SEIDEL","6","3","09","REG B","7","3","1 Volta","","1 Volta","1 Lap","14","1012.517","10","68.727","70.715","67.199","18.900000000000002","0"
"CLEIA TOME","7","4","27","REG B","8","4","1:10.923","","1 Volta","0.221","14","1083.44","6","67.065","72.467","62.8","18.900000000000002","0"
"ANTONIO CARLOS FURLAN","8","5","08","REG B","13","8","1 Volta","","2 Voltas","2 Laps","13","1026.477","2","71.069","68.384","61.55","17.55","0"
"VITOR HUGO","9","6","23","REG B","12","7","1:12.014","","2 Voltas","15.272","13","1098.491","2","76.125","63.842","57.515","17.55","0"
"EDVALDO PIRES NEVES","10","7","112","REG B","15","9","3 Voltas","","5 Voltas","5 Laps","10","1038.249","2","70.442","68.993","46.81","13.5","0"
"SANDRO DELAZARI","11","8","007","REG B","9","5","1:00.066","","5 Voltas","15.096","10","1098.315","7","64.724","75.088","44.25","13.5","0"
"RODOLFO COMPAGNONI","12","3","85","EST/ REG A","11","4","3 Voltas","","8 Voltas","8 Laps","7","477.629","3","62.099","78.262","71.227","9.450000000000001","0"
"PAULO NOGUEIRA","13","4","435","EST/ REG A","6","3","2 Voltas","","10 Voltas","10 Laps","5","348.02","4","63.9","76.056","69.824","6.75","0"
"WANDERSON VIANA","14","9","21","REG B","10","6","1 Volta","","11 Voltas","11 Laps","4","297.31","3","65.405","74.306","65.386","5.4","0"
"MARCOS ROSSATTI","15","5","53","EST/ REG A","1","1","3 Voltas","","14 Voltas","14 Laps","1","89.927","1","68.75","70.691","54.044","1.35","0"
"GUILHERME ARRUDA","16","6","517","EST/ REG A","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
