"Event ID","Event Name","Started At","Ended At"
"600-4098-2147484406-20220611","2ª Etapa Mato-Grossense VNT 2022 ","2022-06-11 16:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3075","AUTODROMO DE CAMPO NOVO","4098","AUTODROMO DE CAMPO NOVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","AUTOCROSS PROVA 4 DOMINGO","1073744355","CLASSIFICATORIO","Qualifying","2022-06-12 15:20:00 UTC","2022-06-12 15:49:58 UTC","PROVISIONAL","15","https://racehero.io/events/2-etapa-mato-grossense-vnt-2022/results/1073744355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","","4","4","","","","0","15","926.303","14","56.276","86.36","78.7","20.25","0"
"RECK JUNIOR","2","2","25","","13","","0.335","","0.335","8.311","11","934.614","3","56.611","85.849","57.2","14.850000000000001","0"
"GILLIARD SCHEFFER","3","3","599","","6","6","0.233","","0.568","4 Laps","11","752.881","4","56.844","85.497","71.007","14.850000000000001","0"
"KADU","4","4","99","","3","3","0.066","","0.634","10.679","15","936.982","5","56.91","85.398","77.803","20.25","0"
"ALEXANDRE GARCIA","5","5","77","","8","","0.606","","1.240","14.536","13","940.839","6","57.516","84.498","67.153","17.55","0"
"MARLON FEDRIZZI","6","6","78","","14","","0.356","","1.596","24.805","10","951.108","10","57.872","83.978","51.098","13.5","0"
"KLEBER TAJI","7","7","51","","7","","0.063","","1.659","14.995","12","941.298","12","57.935","83.887","61.957","16.200000000000003","0"
"FERNANDO SCHEFFER","8","8","538","","1","1","0.286","","1.945","6.793","13","933.096","6","58.221","83.475","67.71","17.55","0"
"RICARDO MINOZZO","9","9","03","","2","2","0.024","","1.969","0 Laps","15","926.063","11","58.245","83.441","78.72","20.25","0"
"VANDERLEI RECK","10","10","21","","10","","0.096","","2.065","17.622","11","943.925","6","58.341","83.303","56.636","14.850000000000001","0"
"JOAO LAZAROTTO","11","11","26","","11","","0.032","","2.097","22.151","12","948.454","6","58.373","83.258","61.49","16.200000000000003","0"
"JOAO GUILHERME SCHEFFER","12","12","540","","5","5","0.042","","2.139","2 Laps","13","921.037","8","58.415","83.198","68.597","17.55","0"
"JACO","13","13","509","","9","","0.053","","2.192","29.086","12","955.389","7","58.468","83.122","61.043","16.200000000000003","0"
"EDILSON PIAIA","14","14","569","","12","","0.375","","2.567","8 Laps","7","681.248","7","58.843","82.593","49.938","9.450000000000001","0"
