"Event ID","Event Name","Started At","Ended At"
"600-4098-2147484406-20220611","2ª Etapa Mato-Grossense VNT 2022 ","2022-06-11 16:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3075","AUTODROMO DE CAMPO NOVO","4098","AUTODROMO DE CAMPO NOVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","FUSCA-CROSS PROVA 4 DOMINGO","1073744378","2º BATERIA","Race","2022-06-12 12:20:00 UTC","2022-06-12 20:30:19 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-mato-grossense-vnt-2022/results/1073744378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAN NEVES","1","1","750","EST/ REG A","7","3","","","","0","16","1357.913","14","61.574","78.929","57.264","21.6","0"
"RODOLFO COMPAGNONI","2","2","85","EST/ REG A","10","4","2.126","","2.126","2.126","16","1360.039","15","61.132","79.5","57.175","20.25","0"
"RICARDO BENEDARTT FILHO","3","3","86","EST/ REG A","2","1","15.969","","18.095","18.095","16","1376.008","10","62.868","77.305","56.511","21.6","0"
"MARCOS ROSSATTI","4","4","53","EST/ REG A","5","2","2.317","","20.412","20.412","16","1378.325","6","61.839","78.591","56.416","21.6","0"
"DIEGO JORGE BENEDARTT","5","1","25","EST","3","1","1 Volta","","1 Volta","0","15","1381.742","13","63.036","77.099","52.759","20.25","0"
"SANDRO DELAZARI","6","1","007","REG B","4","2","11.212","","1 Volta","0","15","1392.954","6","64.267","75.622","52.335","20.25","0"
"JAIRO BACKES SEIDEL","7","2","09","REG B","9","5","22.804","","1 Volta","22.804","15","1415.758","11","65.516","74.18","51.492","20.25","0"
"SERGIO LUCIO MARTINS","8","3","46","REG B","8","4","1 Volta","","2 Voltas","1 Lap","14","1381.159","6","66.546","73.032","49.263","18.900000000000002","0"
"CLEIA TOME","9","4","27","REG B","6","3","1 Volta","","3 Voltas","2 Laps","13","1385.649","6","67.649","71.841","45.596","17.55","0"
"ANTONIO CARLOS FURLAN","10","5","08","REG B","1","1","6 Voltas","","9 Voltas","8 Laps","7","1034.142","1","78.142","62.194","32.897","9.450000000000001","0"
"MATEUS APARECIDO","11","6","595","REG B","0","","7 Voltas","","16 Voltas","15 Laps","0","107.383","0","0.0","0.0","0.0","0.0","0"
"WANDERSON VIANA","12","7","21","REG B","0","","2.264","","16 Voltas","15 Laps","0","109.647","0","0.0","0.0","0.0","0.0","0"
"PAULO NOGUEIRA","13","5","435","EST/ REG A","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME ARRUDA","14","6","517","EST/ REG A","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VITOR HUGO","15","8","23","REG B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDVALDO PIRES NEVES","16","9","112","REG B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
