"Event ID","Event Name","Started At","Ended At"
"600-4098-2147484406-20220611","2ª Etapa Mato-Grossense VNT 2022 ","2022-06-11 16:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3075","AUTODROMO DE CAMPO NOVO","4098","AUTODROMO DE CAMPO NOVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","AUTOCROSS  PROVA 3 SABADO","1073744347","1º BATERIA","Race","2022-06-11 20:45:00 UTC","2022-06-11 19:03:39 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-mato-grossense-vnt-2022/results/1073744347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RECK JUNIOR","1","1","21","","1","1","","","","0","17","1240.741","8","55.718","87.225","66.589","22.950000000000003","0"
"EDGAR GRIEBELER","2","2","95","","13","13","1.574","","1.574","1.574","17","1242.315","17","55.442","87.659","66.505","22.950000000000003","0"
"GILLIARD SCHEFFER","3","3","599","","6","6","1.755","","3.329","3.329","17","1244.07","17","56.792","85.575","66.411","22.950000000000003","0"
"VANDERLEI RECK","4","4","25","","4","4","0.760","","4.089","4.089","17","1244.83","10","56.819","85.535","66.371","22.950000000000003","0"
"KLEBER TAJI","5","5","51","","5","5","1.823","","5.912","5.912","17","1246.653","8","57.02","85.233","66.273","22.950000000000003","0"
"FERNANDO SCHEFFER","6","6","538","","7","7","1.590","","7.502","7.502","17","1248.243","8","57.489","84.538","66.189","22.950000000000003","0"
"JACO","7","7","509","","11","11","1 Volta","","1 Volta","6.434","16","1247.175","9","56.948","85.341","62.349","21.6","0"
"EDILSON PIAIA","8","8","569","","14","14","1.991","","1 Volta","8.425","16","1249.166","10","57.756","84.147","62.25","21.6","0"
"KADU","9","9","99","","9","9","1 Volta","","2 Voltas","2 Laps","15","1191.551","8","56.849","85.49","61.181","20.25","0"
"JOAO LAZAROTTO","10","10","26","","8","8","1:02.955","","2 Voltas","13.765","15","1254.506","9","59.049","82.305","58.111","20.25","0"
"MARLON FEDRIZZI","11","11","78","","2","2","1 Volta","","3 Voltas","3 Laps","14","1017.097","4","57.071","85.157","66.896","18.900000000000002","0"
"JOAO GUILHERME SCHEFFER","12","12","540","","10","10","1:56.647","","3 Voltas","3 Laps","14","1133.744","9","59.926","81.1","60.014","18.900000000000002","0"
"ALEXANDRE GARCIA","13","13","77","","3","3","5 Voltas","","8 Voltas","8 Laps","9","768.739","8","57.111","85.097","56.898","12.15","0"
"RICARDO MINOZZO","14","14","03","","12","12","6 Voltas","","14 Voltas","14 Laps","3","349.925","1","61.277","79.312","41.666","4.050000000000001","0"
