"Event ID","Event Name","Started At","Ended At"
"600-4098-2147484406-20220611","2ª Etapa Mato-Grossense VNT 2022 ","2022-06-11 16:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3075","AUTODROMO DE CAMPO NOVO","4098","AUTODROMO DE CAMPO NOVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","FUSCA-CROSS PROVA 3 SABADO","1073744371","1º BATERIA","Race","2022-06-11 20:45:00 UTC","2022-06-11 19:49:30 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-mato-grossense-vnt-2022/results/1073744371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO NOGUEIRA","1","1","435","EST/ REG A","1","1","","","","0","16","1226.824","2","61.226","79.378","63.383","21.6","0"
"DIEGO JORGE BENEDARTT","2","1","25","EST","3","1","0.445","","0.445","0","16","1227.269","13","62.859","77.316","63.36","21.6","0"
"RICARDO BENEDARTT FILHO","3","2","86","EST/ REG A","6","4","2.317","","2.762","2.762","16","1229.586","12","63.044","77.089","63.241","21.6","0"
"SERGIO LUCIO MARTINS","4","1","46","REG B","12","6","19.963","","22.725","0","16","1249.549","4","65.342","74.378","62.23","21.6","0"
"MATEUS APARECIDO","5","2","595","REG B","10","4","9.183","","31.908","9.183","16","1258.732","12","64.654","75.169","61.776","21.6","0"
"MARCOS ROSSATTI","6","3","53","EST/ REG A","4","2","1 Volta","","1 Volta","5.425","15","1232.249","5","63.346","76.721","59.16","20.25","0"
"CLEIA TOME","7","3","27","REG B","11","5","26.119","","1 Volta","8.819","15","1258.368","4","66.519","73.062","57.932","20.25","0"
"JAIRO BACKES SEIDEL","8","4","09","REG B","9","3","1 Volta","","2 Voltas","2 Laps","14","1113.796","13","65.776","73.887","61.088","18.900000000000002","0"
"WILLIAN NEVES","9","4","750","EST/ REG A","7","5","2:03.076","","2 Voltas","10.048","14","1236.872","14","61.79","78.654","55.01","18.900000000000002","0"
"SANDRO DELAZARI","10","5","007","REG B","8","2","11.937","","2 Voltas","2 Laps","14","1248.809","2","63.204","76.894","54.484","18.900000000000002","0"
"WANDERSON VIANA","11","6","21","REG B","2","1","3 Voltas","","5 Voltas","5 Laps","11","983.542","4","64.659","75.164","54.355","14.850000000000001","0"
"VITOR HUGO","12","7","23","REG B","14","8","3:22.616","","5 Voltas","5 Laps","11","1186.158","2","70.872","68.574","45.07","14.850000000000001","0"
"ANTONIO CARLOS FURLAN","13","8","08","REG B","13","7","1 Volta","","6 Voltas","6 Laps","10","961.919","2","70.702","68.739","50.524","13.5","0"
"GUILHERME ARRUDA","14","5","517","EST/ REG A","5","3","3 Voltas","","9 Voltas","9 Laps","7","852.797","5","63.13","76.984","39.892","9.450000000000001","0"
"RODOLFO COMPAGNONI","15","6","85","EST/ REG A","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDVALDO PIRES NEVES","16","9","112","REG B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
