"Event ID","Event Name","Started At","Ended At"
"600-4098-2147484406-20220611","2ª Etapa Mato-Grossense VNT 2022 ","2022-06-11 16:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3075","AUTODROMO DE CAMPO NOVO","4098","AUTODROMO DE CAMPO NOVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","AUTOCROSS  PROVA 3 SABADO","1073744346","2º TREINO LIVRE","Practice","2022-06-11 16:40:00 UTC","2022-06-11 14:36:25 UTC","PROVISIONAL","14","https://racehero.io/events/2-etapa-mato-grossense-vnt-2022/results/1073744346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARLON FEDRIZZI","1","1","78","","6","6","","","","0","8","541.566","4","55.034","88.309","71.792","10.8","0"
"KADU","2","2","99","","1","1","1.008","","1.008","1:17.883","7","619.449","7","56.042","86.721","54.92","9.450000000000001","0"
"GILLIARD SCHEFFER","3","3","599","","7","","0.006","","1.014","34.684","7","576.25","4","56.048","86.711","59.037","9.450000000000001","0"
"ALEXANDRE GARCIA","4","4","77","","3","3","0.015","","1.029","4:43.39","9","824.956","3","56.063","86.688","53.021","12.15","0"
"FERNANDO SCHEFFER","5","5","538","","8","","0.276","","1.305","6:02.716","9","904.282","5","56.339","86.264","48.37","12.15","0"
"JOAO LAZAROTTO","6","6","26","","4","4","0.189","","1.494","1 Lap","7","494.074","5","56.528","85.975","68.856","9.450000000000001","0"
"KLEBER TAJI","7","7","51","","7","7","0.201","","1.695","6:22.217","14","923.783","14","56.729","85.67","73.654","18.900000000000002","0"
"EDILSON PIAIA","8","8","569","","10","","0.238","","1.933","5:49.195","9","890.761","9","56.967","85.313","49.104","12.15","0"
"RICARDO MINOZZO","9","9","03","","2","2","0.225","","2.158","2:51.273","5","712.839","5","57.192","84.977","34.089","6.75","0"
"JACO","10","10","509","","11","","0.553","","2.711","2:32.073","4","693.639","1","57.745","84.163","28.026","5.4","0"
"JOAO GUILHERME SCHEFFER","11","11","540","","5","5","0.981","","3.692","2 Laps","6","493.566","4","58.726","82.757","59.08","8.100000000000001","0"
"RECK JUNIOR","12","12","21","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VANDERLEI RECK","13","13","25","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDGAR GRIEBELER","14","14","95","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
