"Event ID","Event Name","Started At","Ended At"
"600-4098-2147484406-20220611","2ª Etapa Mato-Grossense VNT 2022 ","2022-06-11 16:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3075","AUTODROMO DE CAMPO NOVO","4098","AUTODROMO DE CAMPO NOVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","FUSCA-CROSS PROVA 3 SABADO","1073744370","CLASSIFICATORIO","Qualifying","2022-06-11 19:40:00 UTC","2022-06-11 17:37:53 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-mato-grossense-vnt-2022/results/1073744370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO NOGUEIRA","1","1","435","EST/ REG A","11","5","","","","0","12","907.239","2","60.521","80.303","64.283","16.200000000000003","0"
"RODOLFO COMPAGNONI","2","2","85","EST/ REG A","2","2","0.273","","0.273","5 Laps","7","548.022","7","60.794","79.942","62.078","9.450000000000001","0"
"WILLIAN NEVES","3","3","750","EST/ REG A","1","1","0.451","","0.724","10 Laps","2","198.022","1","61.245","79.353","49.085","2.7","0"
"DIEGO JORGE BENEDARTT","4","1","25","EST","5","1","1.071","","1.795","0","13","939.833","11","62.316","77.99","67.225","17.55","0"
"WANDERSON VIANA","5","1","21","REG B","8","3","0.515","","2.310","0","4","554.395","4","62.831","77.35","35.065","5.4","0"
"MARCOS ROSSATTI","6","4","53","EST/ REG A","3","3","0.278","","2.588","5.463","12","912.702","4","63.109","77.01","63.898","16.200000000000003","0"
"GUILHERME ARRUDA","7","5","517","EST/ REG A","12","","0.109","","2.697","6.07","10","913.309","10","63.218","76.877","53.213","13.5","0"
"RICARDO BENEDARTT FILHO","8","6","86","EST/ REG A","6","4","0.685","","3.382","11.8","12","919.039","8","63.903","76.053","63.458","16.200000000000003","0"
"SANDRO DELAZARI","9","2","007","REG B","4","1","0.184","","3.566","1:23.657","8","638.052","8","64.087","75.834","60.935","10.8","0"
"JAIRO BACKES SEIDEL","10","3","09","REG B","7","2","2.186","","5.752","5:58.383","12","912.778","4","66.273","73.333","63.893","16.200000000000003","0"
"CLEIA TOME","11","4","27","REG B","10","5","0.022","","5.774","6:36.163","11","950.558","8","66.295","73.309","56.241","14.850000000000001","0"
"SERGIO LUCIO MARTINS","12","5","46","REG B","10","","0.088","","5.862","5:47.199","11","901.594","10","66.383","73.212","59.295","14.850000000000001","0"
"MATEUS APARECIDO","13","6","595","REG B","9","4","1.338","","7.200","6:16.459","8","930.854","4","67.721","71.765","41.768","10.8","0"
"EDVALDO PIRES NEVES","14","7","112","REG B","11","","4.589","","11.789","4:28.843","4","823.238","2","72.31","67.211","23.614","5.4","0"
"ANTONIO CARLOS FURLAN","15","8","08","REG B","15","","0.582","","12.371","6:34.943","2","949.338","2","72.892","66.674","10.239","2.7","0"
"VITOR HUGO","16","9","23","REG B","16","","2.854","","15.225","6:59.378","2","973.773","2","75.746","64.162","9.982","2.7","0"
