"Event ID","Event Name","Started At","Ended At"
"600-4098-2147484406-20220611","2ª Etapa Mato-Grossense VNT 2022 ","2022-06-11 16:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3075","AUTODROMO DE CAMPO NOVO","4098","AUTODROMO DE CAMPO NOVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","AUTOCROSS PROVA 4 DOMINGO","1073744354","2º BATERIA","Race","2022-06-12 19:52:00 UTC","2022-06-12 19:51:54 UTC","PROVISIONAL","21","https://racehero.io/events/2-etapa-mato-grossense-vnt-2022/results/1073744354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","","1","1","","","","0","21","1365.899","19","56.381","86.199","74.72","28.35","0"
"GILLIARD SCHEFFER","2","2","599","","3","3","14.494","","14.494","14.494","21","1380.393","13","57.063","85.169","73.935","28.35","0"
"ALEXANDRE GARCIA","3","3","77","","2","2","10.792","","25.286","25.286","21","1391.185","11","57.603","84.371","73.362","28.35","0"
"KLEBER TAJI","4","4","51","","7","7","4.545","","29.831","29.831","21","1395.73","17","57.7","84.229","73.123","28.35","0"
"KADU","5","5","99","","11","11","11.631","","41.462","41.462","21","1407.361","18","57.555","84.441","72.519","28.35","0"
"RICARDO MINOZZO","6","6","03","","10","10","6.972","","48.434","48.434","21","1414.333","21","58.625","82.9","72.161","28.35","0"
"JOAO LAZAROTTO","7","7","26","","9","9","1.365","","49.799","49.799","21","1415.698","20","58.298","83.365","72.092","28.35","0"
"EDILSON PIAIA","8","8","569","","8","8","2 Voltas","","2 Voltas","2 Laps","19","1300.211","10","58.927","82.475","71.019","25.650000000000002","0"
"JOAO GUILHERME SCHEFFER","9","9","540","","12","12","6 Voltas","","8 Voltas","8 Laps","13","956.148","8","59.206","82.086","66.078","17.55","0"
"VANDERLEI RECK","10","10","21","","13","13","1 Volta","","9 Voltas","9 Laps","12","956.375","11","58.495","83.084","60.98","16.200000000000003","0"
"FERNANDO SCHEFFER","11","11","538","","5","5","6 Voltas","","15 Voltas","15 Laps","6","529.78","6","61.147","79.481","55.042","8.100000000000001","0"
"JACO","12","12","509","","6","6","1 Volta","","16 Voltas","16 Laps","5","487.704","5","59.317","81.933","49.825","6.75","0"
"MARLON FEDRIZZI","13","13","78","","4","4","1 Volta","","17 Voltas","17 Laps","4","398.187","4","59.291","81.969","48.821","5.4","0"
"RECK JUNIOR","14","14","25","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
