"Event ID","Event Name","Started At","Ended At"
"600-4098-2147484406-20220611","2ª Etapa Mato-Grossense VNT 2022 ","2022-06-11 16:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3075","AUTODROMO DE CAMPO NOVO","4098","AUTODROMO DE CAMPO NOVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","AUTOCROSS  PROVA 3 SABADO","1073744348","2º BATERIA","Race","2022-06-11 20:50:00 UTC","2022-06-11 21:12:41 UTC","PROVISIONAL","24","https://racehero.io/events/2-etapa-mato-grossense-vnt-2022/results/1073744348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RECK JUNIOR","1","1","21","","1","1","","","","0","24","1367.268","6","54.7","88.848","85.309","32.400000000000006","0"
"EDGAR GRIEBELER","2","2","95","","2","2","14.576","","14.576","14.576","24","1381.844","5","54.784","88.712","84.409","32.400000000000006","0"
"KLEBER TAJI","3","3","51","","5","5","20.310","","34.886","34.886","24","1402.154","14","56.521","85.986","83.186","32.400000000000006","0"
"KADU","4","4","99","","9","9","3.081","","37.967","37.967","24","1405.235","12","56.093","86.642","83.004","32.400000000000006","0"
"FERNANDO SCHEFFER","5","5","538","","6","6","0.762","","38.729","38.729","24","1405.997","15","56.433","86.12","82.959","32.400000000000006","0"
"JACO","6","6","509","","8","8","14.693","","53.422","53.422","24","1420.69","18","56.317","86.297","82.101","32.400000000000006","0"
"GILLIARD SCHEFFER","7","7","599","","4","4","1 Volta","","1 Volta","1 Lap","23","1334.816","13","55.214","88.021","83.742","31.05","0"
"EDILSON PIAIA","8","8","569","","7","7","55.405","","1 Volta","22.953","23","1390.221","4","56.862","85.47","80.404","31.05","0"
"RICARDO MINOZZO","9","9","03","","13","13","1 Volta","","2 Voltas","23.042","22","1390.31","10","54.98","88.396","76.904","29.700000000000003","0"
"MARLON FEDRIZZI","10","10","78","","10","10","1 Volta","","3 Voltas","4.779","21","1372.047","21","56.382","86.198","74.385","28.35","0"
"ALEXANDRE GARCIA","11","11","77","","11","11","4.210","","3 Voltas","8.989","21","1376.257","21","56.059","86.694","74.158","28.35","0"
"JOAO LAZAROTTO","12","12","26","","14","14","28.456","","3 Voltas","37.445","21","1404.713","19","57.686","84.249","72.655","28.35","0"
"VANDERLEI RECK","13","13","25","","3","3","2 Voltas","","5 Voltas","5 Laps","19","1114.542","4","56.699","85.716","82.85","25.650000000000002","0"
"JOAO GUILHERME SCHEFFER","14","14","540","","12","12","13 Voltas","","18 Voltas","18 Laps","6","397.546","6","59.201","82.093","73.35","8.100000000000001","0"
