"Event ID","Event Name","Started At","Ended At"
"600-4098-2147484406-20220611","2ª Etapa Mato-Grossense VNT 2022 ","2022-06-11 16:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3075","AUTODROMO DE CAMPO NOVO","4098","AUTODROMO DE CAMPO NOVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","AUTOCROSS PROVA 4 DOMINGO","1073744351","1º TREINO LIVRE","Practice","2022-06-12 14:42:00 UTC","2022-06-12 13:38:31 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-mato-grossense-vnt-2022/results/1073744351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE GARCIA","1","1","77","","1","1","","","","0","9","520.271","8","55.733","87.201","84.072","12.15","0"
"KADU","2","2","99","","7","7","0.034","","0.034","1:37.827","10","618.098","10","55.767","87.148","78.628","13.5","0"
"GILLIARD SCHEFFER","3","3","599","","12","","0.216","","0.250","1:37.247","7","617.518","7","55.983","86.812","55.092","9.450000000000001","0"
"MARLON FEDRIZZI","4","4","78","","5","5","0.634","","0.884","1:31.337","10","611.608","10","56.617","85.84","79.463","13.5","0"
"EDGAR GRIEBELER","5","5","95","","9","","0.096","","0.980","1:13.027","5","593.298","4","56.713","85.695","40.957","6.75","0"
"JACO","6","6","509","","6","6","0.158","","1.138","1:50.347","10","630.618","9","56.871","85.457","77.067","13.5","0"
"FERNANDO SCHEFFER","7","7","538","","10","","0.269","","1.407","1:33.9","8","614.171","8","57.14","85.054","63.305","10.8","0"
"EDILSON PIAIA","8","8","569","","2","2","0.263","","1.670","1:18.014","10","598.285","10","57.403","84.665","81.232","13.5","0"
"KLEBER TAJI","9","9","51","","4","4","0.061","","1.731","1:23.763","10","604.034","8","57.464","84.575","80.459","13.5","0"
"RECK JUNIOR","10","10","21","","14","","1.089","","2.820","7 Laps","2","371.077","2","58.553","83.002","26.194","2.7","0"
"RICARDO MINOZZO","11","11","03","","8","8","0.051","","2.871","6 Laps","3","217.072","3","58.604","82.929","67.167","4.050000000000001","0"
"JOAO LAZAROTTO","12","12","26","","11","","0.518","","3.389","1:50.019","7","630.29","6","59.122","82.203","53.975","9.450000000000001","0"
"JOAO GUILHERME SCHEFFER","13","13","540","","3","3","0.489","","3.878","1:14.692","9","594.963","7","59.611","81.529","73.517","12.15","0"
"VANDERLEI RECK","14","14","25","","13","","3.876","","7.754","38.515","5","558.786","3","63.487","76.551","43.487","6.75","0"
