"Event ID","Event Name","Started At","Ended At"
"600-4098-2147484406-20220611","2ª Etapa Mato-Grossense VNT 2022 ","2022-06-11 16:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3075","AUTODROMO DE CAMPO NOVO","4098","AUTODROMO DE CAMPO NOVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","FUSCA-CROSS PROVA 4 DOMINGO","1073744374","1º TREINO LIVRE","Practice","2022-06-12 16:05:00 UTC","2022-06-12 13:59:44 UTC","PROVISIONAL","5","https://racehero.io/events/2-etapa-mato-grossense-vnt-2022/results/1073744374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAN NEVES","1","1","750","EST/ REG A","4","3","","","","0","2","133.529","1","62.856","77.32","72.793","2.7","0"
"MATEUS APARECIDO","2","1","595","REG B","14","","3.331","","3.331","0","3","627.786","3","66.187","73.428","23.224","4.050000000000001","0"
"DIEGO JORGE BENEDARTT","3","1","25","EST","8","1","1.144","","4.475","0","1","91.913","1","67.331","72.181","52.876","1.35","0"
"PAULO NOGUEIRA","4","2","435","EST/ REG A","6","5","0.089","","4.564","1 Lap","1","87.87","1","67.42","72.085","55.309","1.35","0"
"JAIRO BACKES SEIDEL","5","2","09","REG B","10","4","0.359","","4.923","-2 Laps","5","564.114","4","67.779","71.704","43.076","6.75","0"
"RODOLFO COMPAGNONI","6","3","85","EST/ REG A","5","4","2.782","","7.705","1 Lap","1","81.653","1","70.561","68.877","59.52","1.35","0"
"EDVALDO PIRES NEVES","7","3","112","REG B","3","1","1.060","","8.765","37.481","5","665.267","3","71.621","67.857","36.527","6.75","0"
"SANDRO DELAZARI","8","4","007","REG B","11","","0.639","","9.404","2 Laps","1","150.141","1","72.26","67.257","32.37","1.35","0"
"GUILHERME ARRUDA","9","4","517","EST/ REG A","2","2","3.386","","12.790","7:06.99","2","560.519","2","75.646","64.247","17.341","2.7","0"
"CLEIA TOME","10","5","27","REG B","12","6","2.544","","15.334","2 Laps","1","143.555","1","78.19","62.156","33.855","1.35","0"
"WANDERSON VIANA","11","6","21","REG B","11","5","0.905","","16.239","2 Laps","1","132.929","1","79.095","61.445","36.561","1.35","0"
"VITOR HUGO","12","7","23","REG B","7","2","1.733","","17.972","2 Laps","1","104.376","1","80.828","60.128","46.562","1.35","0"
"SERGIO LUCIO MARTINS","13","8","46","REG B","10","","0.948","","18.920","2 Laps","1","148.942","1","81.776","59.431","32.63","1.35","0"
"ANTONIO CARLOS FURLAN","14","9","08","REG B","9","3","0.751","","19.671","2 Laps","1","134.67","1","82.527","58.89","36.088","1.35","0"
"MARCOS ROSSATTI","15","5","53","EST/ REG A","1","1","2.899","","22.570","8:23.59","2","637.119","2","85.426","56.891","15.256","2.7","0"
"RICARDO BENEDARTT FILHO","16","6","86","EST/ REG A","0","","","","","2 Laps","0","22.513","0","0.0","0.0","0.0","0.0","0"
