"Event ID","Event Name","Started At","Ended At"
"600-4098-2147484406-20220611","2ª Etapa Mato-Grossense VNT 2022 ","2022-06-11 16:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3075","AUTODROMO DE CAMPO NOVO","4098","AUTODROMO DE CAMPO NOVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","AUTOCROSS  PROVA 3 SABADO","1073744344","CLASSIFICATORIO","Qualifying","2022-06-11 19:40:00 UTC","2022-06-11 17:01:37 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-mato-grossense-vnt-2022/results/1073744344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","","1","1","","","","0","16","946.007","14","54.848","88.609","82.198","21.6","0"
"RECK JUNIOR","2","2","21","","10","10","0.276","","0.276","4.136","14","950.143","13","55.124","88.165","71.61","18.900000000000002","0"
"ALEXANDRE GARCIA","3","3","77","","12","","0.434","","0.710","4 Laps","12","917.639","7","55.558","87.476","63.554","16.200000000000003","0"
"MARLON FEDRIZZI","4","4","78","","3","3","0.374","","1.084","4 Laps","12","897.942","12","55.932","86.891","64.949","16.200000000000003","0"
"EDILSON PIAIA","5","5","569","","7","7","0.348","","1.432","3.882","15","949.889","12","56.28","86.354","76.746","20.25","0"
"JACO","6","6","509","","6","6","0.009","","1.441","1 Lap","15","939.008","9","56.289","86.34","77.635","20.25","0"
"RICARDO MINOZZO","7","7","03","","2","2","0.074","","1.515","1 Lap","15","945.32","9","56.363","86.227","77.117","20.25","0"
"VANDERLEI RECK","8","8","25","","13","13","0.186","","1.701","4 Laps","12","859.377","10","56.549","85.943","67.863","16.200000000000003","0"
"KLEBER TAJI","9","9","51","","12","12","0.060","","1.761","3 Laps","13","849.455","13","56.609","85.852","74.377","17.55","0"
"GILLIARD SCHEFFER","10","10","599","","8","8","0.021","","1.782","4 Laps","12","920.881","5","56.63","85.82","63.331","16.200000000000003","0"
"FERNANDO SCHEFFER","11","11","538","","4","4","0.299","","2.081","2 Laps","14","939.61","8","56.929","85.369","72.413","18.900000000000002","0"
"KADU","12","12","99","","5","5","2.149","","4.230","12 Laps","4","304.834","1","59.078","82.264","63.772","5.4","0"
"JOAO GUILHERME SCHEFFER","13","13","540","","9","9","0.001","","4.231","2 Laps","14","944.214","10","59.079","82.263","72.06","18.900000000000002","0"
"JOAO LAZAROTTO","14","14","26","","11","11","0.443","","4.674","9 Laps","7","738.624","5","59.522","81.65","46.059","9.450000000000001","0"
