"Event ID","Event Name","Started At","Ended At"
"600-4098-2147484406-20220611","2ª Etapa Mato-Grossense VNT 2022 ","2022-06-11 16:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3075","AUTODROMO DE CAMPO NOVO","4098","AUTODROMO DE CAMPO NOVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","AUTOCROSS PROVA 4 DOMINGO","1073744353","1º BATERIA","Race","2022-06-12 17:50:00 UTC","2022-06-12 17:52:14 UTC","PROVISIONAL","22","https://racehero.io/events/2-etapa-mato-grossense-vnt-2022/results/1073744353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","","1","1","","","","0","22","1329.211","15","55.876","86.978","80.439","29.700000000000003","0"
"RECK JUNIOR","2","2","25","","2","2","1.378","","1.378","1.378","22","1330.589","10","55.896","86.947","80.355","29.700000000000003","0"
"ALEXANDRE GARCIA","3","3","77","","5","5","15.995","","17.373","17.373","22","1346.584","12","56.551","85.94","79.401","29.700000000000003","0"
"GILLIARD SCHEFFER","4","4","599","","3","3","11.235","","28.608","28.608","22","1357.819","15","56.27","86.369","78.744","29.700000000000003","0"
"MARLON FEDRIZZI","5","5","78","","12","12","25.629","","54.237","54.237","22","1383.448","14","57.008","85.251","77.285","29.700000000000003","0"
"VANDERLEI RECK","6","6","21","","14","14","1 Volta","","1 Volta","14.666","21","1343.877","18","58.227","83.466","75.944","28.35","0"
"FERNANDO SCHEFFER","7","7","538","","6","6","4.653","","1 Volta","19.319","21","1348.53","14","58.376","83.253","75.682","28.35","0"
"EDILSON PIAIA","8","8","569","","9","9","0.623","","1 Volta","19.942","21","1349.153","14","58.439","83.164","75.647","28.35","0"
"JACO","9","9","509","","11","11","4.559","","1 Volta","24.501","21","1353.712","19","57.634","84.325","75.393","28.35","0"
"KLEBER TAJI","10","10","51","","10","10","1 Volta","","2 Voltas","27.552","20","1356.763","18","58.084","83.672","71.641","27.0","0"
"JOAO GUILHERME SCHEFFER","11","11","540","","8","8","1 Volta","","3 Voltas","53.075","19","1382.286","16","59.754","81.333","66.802","25.650000000000002","0"
"JOAO LAZAROTTO","12","12","26","","13","13","2 Voltas","","5 Voltas","37.601","17","1366.812","16","58.382","83.245","60.447","22.950000000000003","0"
"KADU","13","13","99","","4","4","5 Voltas","","10 Voltas","10 Laps","12","795.756","12","57.435","84.617","73.289","16.200000000000003","0"
"RICARDO MINOZZO","14","14","03","","7","7","9 Voltas","","19 Voltas","19 Laps","3","247.992","3","65.536","74.158","58.792","4.050000000000001","0"
