"Event ID","Event Name","Started At","Ended At"
"600-4098-2147484406-20220611","2ª Etapa Mato-Grossense VNT 2022 ","2022-06-11 16:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3075","AUTODROMO DE CAMPO NOVO","4098","AUTODROMO DE CAMPO NOVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","FUSCA-CROSS PROVA 4 DOMINGO","1073744377","1º BATERIA","Race","2022-06-12 20:45:00 UTC","2022-06-12 18:28:24 UTC","PROVISIONAL","21","https://racehero.io/events/2-etapa-mato-grossense-vnt-2022/results/1073744377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO NOGUEIRA","1","1","435","EST/ REG A","1","1","","","","0","21","1366.365","19","61.649","78.833","74.695","28.35","0"
"RODOLFO COMPAGNONI","2","2","85","EST/ REG A","11","6","0.895","","0.895","0.895","21","1367.26","11","61.447","79.093","74.646","28.35","0"
"DIEGO JORGE BENEDARTT","3","1","25","EST","2","1","10.210","","11.105","0","21","1377.47","9","63.069","77.058","74.092","28.35","0"
"RICARDO BENEDARTT FILHO","4","3","86","EST/ REG A","4","3","3.323","","14.428","14.428","21","1380.793","13","62.69","77.524","73.914","28.35","0"
"SANDRO DELAZARI","5","1","007","REG B","6","1","1 Volta","","1 Volta","0","20","1365.909","2","64.57","75.267","71.161","27.0","0"
"MATEUS APARECIDO","6","2","595","REG B","10","4","41.337","","1 Volta","41.337","20","1407.246","7","64.624","75.204","69.071","27.0","0"
"ANTONIO CARLOS FURLAN","7","3","08","REG B","13","6","2 Voltas","","3 Voltas","15.329","18","1381.238","2","71.469","68.002","63.334","24.3","0"
"MARCOS ROSSATTI","8","4","53","EST/ REG A","3","2","10.909","","3 Voltas","25.782","18","1392.147","16","62.794","77.396","62.838","24.3","0"
"CLEIA TOME","9","4","27","REG B","12","5","2 Voltas","","5 Voltas","4 Laps","16","1126.082","8","65.138","74.611","69.054","21.6","0"
"SERGIO LUCIO MARTINS","10","5","46","REG B","14","","1 Volta","","6 Voltas","49.457","15","1415.366","11","67.714","71.772","51.506","20.25","0"
"WANDERSON VIANA","11","6","21","REG B","7","2","3 Voltas","","9 Voltas","1:10.694","12","1436.603","2","64.228","75.668","40.596","16.200000000000003","0"
"JAIRO BACKES SEIDEL","12","7","09","REG B","8","3","2 Voltas","","11 Voltas","10 Laps","10","701.812","7","65.16","74.586","69.249","13.5","0"
"GUILHERME ARRUDA","13","5","517","EST/ REG A","5","4","6 Voltas","","17 Voltas","17 Laps","4","289.803","3","64.107","75.811","67.08","5.4","0"
"WILLIAN NEVES","14","6","750","EST/ REG A","9","5","2 Voltas","","19 Voltas","19 Laps","2","165.434","2","62.28","78.035","58.755","2.7","0"
"VITOR HUGO","15","8","23","REG B","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDVALDO PIRES NEVES","16","9","112","REG B","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
