"Event ID","Event Name","Started At","Ended At"
"600-4098-2147484406-20220611","2ª Etapa Mato-Grossense VNT 2022 ","2022-06-11 16:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3075","AUTODROMO DE CAMPO NOVO","4098","AUTODROMO DE CAMPO NOVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","FUSCA-CROSS PROVA 4 DOMINGO","1073744376","CLASSIFICATORIO","Qualifying","2022-06-12 19:40:00 UTC","2022-06-12 16:15:40 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-mato-grossense-vnt-2022/results/1073744376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO NOGUEIRA","1","1","435","EST/ REG A","6","4","","","","0","9","917.323","4","61.521","78.997","47.682","12.15","0"
"WILLIAN NEVES","2","2","750","EST/ REG A","1","1","0.224","","0.224","1 Lap","8","890.94","4","61.745","78.711","43.639","10.8","0"
"DIEGO JORGE BENEDARTT","3","1","25","EST","9","1","0.965","","1.189","0","10","941.369","10","62.71","77.5","51.627","13.5","0"
"MARCOS ROSSATTI","4","3","53","EST/ REG A","5","3","0.027","","1.216","7.396","10","924.719","6","62.737","77.466","52.557","13.5","0"
"RODOLFO COMPAGNONI","5","4","85","EST/ REG A","2","2","0.120","","1.336","0.275","10","917.598","1","62.857","77.318","52.964","13.5","0"
"RICARDO BENEDARTT FILHO","6","5","86","EST/ REG A","8","5","1.588","","2.924","0 Laps","9","909.715","5","64.445","75.413","48.081","12.15","0"
"GUILHERME ARRUDA","7","6","517","EST/ REG A","15","","0.356","","3.280","5 Laps","4","507.211","3","64.801","74.999","38.327","5.4","0"
"WANDERSON VIANA","8","1","21","REG B","7","3","0.009","","3.289","0","9","915.98","5","64.81","74.988","47.752","12.15","0"
"JAIRO BACKES SEIDEL","9","2","09","REG B","4","2","0.695","","3.984","14.301","10","930.281","6","65.505","74.193","52.242","13.5","0"
"CLEIA TOME","10","3","27","REG B","13","","0.347","","4.331","6.6","8","922.58","8","65.852","73.802","42.143","10.8","0"
"SANDRO DELAZARI","11","4","007","REG B","11","","0.135","","4.466","17.508","9","933.488","9","65.987","73.651","46.857","12.15","0"
"MATEUS APARECIDO","12","5","595","REG B","10","4","0.014","","4.480","8.511","9","924.491","9","66.001","73.635","47.313","12.15","0"
"SERGIO LUCIO MARTINS","13","6","46","REG B","14","","0.150","","4.630","51.155","8","967.135","2","66.151","73.468","40.201","10.8","0"
"VITOR HUGO","14","7","23","REG B","3","1","1.667","","6.297","4 Laps","5","451.172","5","67.818","71.662","53.86","6.75","0"
"ANTONIO CARLOS FURLAN","15","8","08","REG B","12","","6.814","","13.111","4 Laps","5","563.59","3","74.632","65.12","43.116","6.75","0"
"EDVALDO PIRES NEVES","16","9","112","REG B","0","","","","","9 Laps","0","336.993","0","0.0","0.0","0.0","0.0","0"
