"Event ID","Event Name","Started At","Ended At"
"600-4098-2147484406-20220611","2ª Etapa Mato-Grossense VNT 2022 ","2022-06-11 16:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3075","AUTODROMO DE CAMPO NOVO","4098","AUTODROMO DE CAMPO NOVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","FUSCA-CROSS PROVA 3 SABADO","1073744368","1º TREINO LIVRE","Practice","2022-06-11 16:05:00 UTC","2022-06-11 13:52:22 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-mato-grossense-vnt-2022/results/1073744368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAN NEVES","1","1","750","EST/ REG A","3","2","","","","0","5","383.222","2","61.724","78.738","63.41","6.75","0"
"PAULO NOGUEIRA","2","2","435","EST/ REG A","1","1","0.016","","0.016","1:01.401","6","444.623","6","61.74","78.717","65.584","8.100000000000001","0"
"RODOLFO COMPAGNONI","3","3","85","EST/ REG A","4","3","0.137","","0.153","3:37.131","8","600.353","7","61.877","78.543","64.762","10.8","0"
"DIEGO JORGE BENEDARTT","4","1","25","EST","9","1","0.449","","0.602","0","6","491.654","6","62.326","77.977","59.31","8.100000000000001","0"
"MARCOS ROSSATTI","5","4","53","EST/ REG A","5","4","0.411","","1.013","1:40.334","6","483.556","4","62.737","77.466","60.303","8.100000000000001","0"
"RICARDO BENEDARTT FILHO","6","5","86","EST/ REG A","8","5","1.644","","2.657","1:53.878","6","497.1","6","64.381","75.488","58.66","8.100000000000001","0"
"WANDERSON VIANA","7","1","21","REG B","10","4","0.433","","3.090","0","4","389.232","4","64.814","74.984","49.945","5.4","0"
"JAIRO BACKES SEIDEL","8","2","09","REG B","7","3","1.493","","4.583","5:14.562","9","703.794","6","66.307","73.295","62.149","12.15","0"
"CLEIA TOME","9","3","27","REG B","11","5","1.039","","5.622","3:45.649","7","614.881","7","67.346","72.165","55.328","9.450000000000001","0"
"SANDRO DELAZARI","10","4","007","REG B","6","2","1.844","","7.466","2 Laps","2","230.56","2","69.19","70.241","42.158","2.7","0"
"ANTONIO CARLOS FURLAN","11","5","08","REG B","2","1","0.342","","7.808","2 Laps","2","374.851","1","69.532","69.896","25.93","2.7","0"
"MATEUS APARECIDO","12","6","595","REG B","12","","3.474","","11.282","2 Laps","2","323.746","1","73.006","66.57","30.024","2.7","0"
"GUILHERME ARRUDA","13","6","517","EST/ REG A","13","","7:02.549","","7:13.831","4:13.186","1","636.408","1","495.555","9.807","7.637","1.35","0"
"SERGIO LUCIO MARTINS","14","7","46","REG B","0","","","","","4 Laps","0","220.113","0","0.0","0.0","0.0","0.0","0"
"VITOR HUGO","15","8","23","REG B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDVALDO PIRES NEVES","16","9","112","REG B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
