"Event ID","Event Name","Started At","Ended At"
"600-4098-2147484406-20220611","2ª Etapa Mato-Grossense VNT 2022 ","2022-06-11 16:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3075","AUTODROMO DE CAMPO NOVO","4098","AUTODROMO DE CAMPO NOVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484411","FUSCA-CROSS PROVA 3 SABADO","1073744369","2º TREINO LIVRE","Practice","2022-06-11 16:40:00 UTC","2022-06-11 14:57:27 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-mato-grossense-vnt-2022/results/1073744369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS ROSSATTI","1","1","53","EST/ REG A","2","2","","","","0","8","618.964","7","60.861","79.854","62.815","10.8","0"
"WANDERSON VIANA","2","1","21","REG B","9","","1.995","","1.995","0","2","723.934","2","62.856","77.32","13.427","2.7","0"
"RICARDO BENEDARTT FILHO","3","2","86","EST/ REG A","0","","0.039","","2.034","4 Laps","4","411.33","4","62.895","77.272","47.261","5.4","0"
"JAIRO BACKES SEIDEL","4","2","09","REG B","7","","2.300","","4.334","1:35.877","6","819.811","3","65.195","74.546","35.569","8.100000000000001","0"
"RODOLFO COMPAGNONI","5","3","85","EST/ REG A","1","1","0.953","","5.287","7 Laps","1","145.753","1","66.148","73.472","33.344","1.35","0"
"MATEUS APARECIDO","6","3","595","REG B","6","","1.266","","6.553","0 Laps","2","385.283","2","67.414","72.092","25.228","2.7","0"
"SANDRO DELAZARI","7","4","007","REG B","0","","2.435","","8.988","-1 Laps","3","670.701","3","69.849","69.579","21.738","4.050000000000001","0"
"VITOR HUGO","8","5","23","REG B","6","","7.658","","16.646","34.854","3","758.788","2","77.507","62.704","19.215","4.050000000000001","0"
"EDVALDO PIRES NEVES","9","6","112","REG B","3","1","0.162","","16.808","0 Laps","2","307.523","2","77.669","62.573","31.607","2.7","0"
"WILLIAN NEVES","10","4","750","EST/ REG A","0","","","","","8 Laps","0","72.607","0","0.0","0.0","0.0","0.0","0"
"SERGIO LUCIO MARTINS","11","7","46","REG B","0","","","","","2 Laps","0","92.098","0","0.0","0.0","0.0","0.0","0"
"GUILHERME ARRUDA","12","5","517","EST/ REG A","0","","","","","8 Laps","0","112.324","0","0.0","0.0","0.0","0.0","0"
"CLEIA TOME","13","8","27","REG B","0","","","","","2 Laps","0","186.949","0","0.0","0.0","0.0","0.0","0"
"ANTONIO CARLOS FURLAN","14","9","08","REG B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO JORGE BENEDARTT","15","1","25","EST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAULO NOGUEIRA","16","6","435","EST/ REG A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
