"Event ID","Event Name","Started At","Ended At"
"600-4098-2147484406-20220611","2ª Etapa Mato-Grossense VNT 2022 ","2022-06-11 16:05:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3075","AUTODROMO DE CAMPO NOVO","4098","AUTODROMO DE CAMPO NOVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","AUTOCROSS  PROVA 3 SABADO","1073744345","1º TREINO LIVRE","Practice","2022-06-11 16:05:00 UTC","2022-06-11 13:26:06 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-mato-grossense-vnt-2022/results/1073744345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARLON FEDRIZZI","1","1","78","","2","2","","","","0","13","861.615","9","55.976","86.823","73.327","17.55","0"
"JACO","2","2","509","","5","5","0.634","","0.634","13.328","12","874.943","8","56.61","85.851","66.656","16.200000000000003","0"
"ALEXANDRE GARCIA","3","3","77","","4","4","0.316","","0.950","11.926","11","873.541","10","56.926","85.374","61.199","14.850000000000001","0"
"KLEBER TAJI","4","4","51","","6","","0.089","","1.039","1:12.962","13","934.577","13","57.015","85.241","67.603","17.55","0"
"FERNANDO SCHEFFER","5","5","538","","7","","0.066","","1.105","35.708","8","897.323","8","57.081","85.142","43.329","10.8","0"
"RICARDO MINOZZO","6","6","03","","3","3","0.164","","1.269","6 Laps","7","748.209","7","57.245","84.898","45.469","9.450000000000001","0"
"EDILSON PIAIA","7","7","569","","1","1","1.352","","2.621","1:31.939","3","953.554","2","58.597","82.939","15.29","4.050000000000001","0"
"EDGAR GRIEBELER","8","8","95","","6","6","1.889","","4.510","11 Laps","2","179.1","1","60.486","80.349","54.271","2.7","0"
"JOAO GUILHERME SCHEFFER","9","9","540","","8","","47.139","","51.649","10 Laps","3","775.73","3","107.625","45.157","18.795","4.050000000000001","0"
"RECK JUNIOR","10","10","21","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VANDERLEI RECK","11","11","25","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOAO LAZAROTTO","12","12","26","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KADU","13","13","99","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GILLIARD SCHEFFER","14","14","599","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
