"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","F4 195","1073745788","TOMADA DE TEMPO","Qualifying","2024-03-21 19:49:00 UTC","2024-03-21 19:56:06 UTC","PROVISIONAL","6","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TICK SALIBA","1","1","111","F4 195","3","3","","","","0","6","299.611","3","44.535","97.002","86.512","7.199999999999999","0"
"ALLAN RAMOS","2","2","102","F4 195","2","2","0.009","","0.009","0 Laps","6","298.881","3","44.544","96.983","86.723","7.199999999999999","0","Mega Kart","HONDA"
"CARLOS ANDREY","3","3","182","F4 195","1","1","0.030","","0.039","0 Laps","6","297.627","3","44.574","96.917","87.089","7.199999999999999","0"
"SANDRO LAZARON","4","4","93","F4 195","14","14","0.183","","0.222","11.512","6","311.123","3","44.757","96.521","83.311","7.199999999999999","0","Mini","HONDA"
"TEILOMAR PIOVESAN","5","5","5","F4 195","12","12","0.120","","0.342","10.237","6","309.848","3","44.877","96.263","83.654","7.199999999999999","0","Mega Kart","HONDA"
"DANIEL RAMALHO","6","6","16","F4 195","21","21","0.018","","0.360","1 Lap","5","298.597","4","44.895","96.225","72.338","6.0","0","Tony Kart","HONDA"
"GUILHERME BERTINATO","7","7","77","F4 195","15","15","0.095","","0.455","11.099","6","310.71","5","44.99","96.021","83.422","7.199999999999999","0","Techspeed","HONDA"
"FERNANDO CORONA ZUCONELLI","8","8","22","F4 195","19","19","0.057","","0.512","25.307","6","324.918","6","45.047","95.9","79.774","7.199999999999999","0","Bravar","HONDA"
"JEAN LOOF","9","9","251","F4 195","9","9","0.083","","0.595","8.208","6","307.819","4","45.13","95.723","84.205","7.199999999999999","0","Thunder","HONDA"
"FABIO JUNIOR DA COSTA","10","10","44","F4 195","8","8","0.020","","0.615","10.131","6","309.742","3","45.15","95.681","83.683","7.199999999999999","0","Mini","HONDA"
"MARCELO MARCON DE VARGAS","11","11","183","F4 195","11","11","0.020","","0.635","9.387","6","308.998","4","45.17","95.639","83.884","7.199999999999999","0","Outro","OUTRO"
"JOSE MAURICIO ZORZETTO","12","12","88","F4 195","20","20","0.021","","0.656","29.143","6","328.754","2","45.191","95.594","78.843","7.199999999999999","0","Tony Kart","HONDA"
"HELTON ZANCANARO","13","13","33","F4 195","13","13","0.005","","0.661","10.615","6","310.226","3","45.196","95.584","83.552","7.199999999999999","0","Mini","HONDA"
"GUSTAVO RICARDO SILVEIRA","14","14","7","F4 195","7","7","0.131","","0.792","8.426","6","308.037","3","45.327","95.307","84.146","7.199999999999999","0","Techspeed","HONDA"
"FABIO LARINI","15","15","81","F4 195","4","4","0.005","","0.797","7.558","6","307.169","4","45.332","95.297","84.384","7.199999999999999","0","Bravar","HONDA"
"CESAR A. DAGIOS DE SIQUEIRA","16","16","333","F4 195","6","6","0.022","","0.819","7.188","6","306.799","3","45.354","95.251","84.485","7.199999999999999","0","Kart Republic","HONDA"
"ANDRE GUIDALLI","17","17","878","F4 195","5","5","0.086","","0.905","5.871","6","305.482","3","45.44","95.07","84.85","7.199999999999999","0","Tony Kart","HONDA"
"GILLIARD CHMIEL","18","18","55","F4 195","16","16","0.008","","0.913","16.472","6","316.083","5","45.448","95.054","82.004","7.199999999999999","0","Bravar","HONDA"
"JUNIOR BOZZA","19","19","999","F4 195","10","10","0.005","","0.918","9.046","6","308.657","4","45.453","95.043","83.977","7.199999999999999","0","Tony Kart","HONDA"
"RAFAEL PEDROTTI","20","20","177","F4 195","17","17","0.097","","1.015","2 Laps","4","228.28","2","45.55","94.841","75.697","4.8","0","Mini","HONDA"
"RICARDO CAVAZZOLA","21","21","48","F4 195","22","22","0.005","","1.020","0.798","5","300.409","2","45.555","94.83","71.902","6.0","0","Mini","HONDA"
"FERNANDO MARQUES","22","22","83","F4 195","18","18","0.668","","1.688","2.347","5","301.958","3","46.223","93.46","71.533","6.0","0"
