"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","F4 195","1073745786","1 TREINO","Practice","2024-03-21 16:04:00 UTC","2024-03-21 17:43:28 UTC","PROVISIONAL","15","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"ALLAN RAMOS","1","1","102","F4 195","13","13","","","","0","8","440.228","7","44.561","96.946","78.505","9.6","0","Mega Kart","HONDA"
"TICK SALIBA","2","2","111","F4 195","12","12","0.027","","0.027","4:53.952","15","734.18","7","44.588","96.887","88.262","18.0","0"
"CARLOS ANDREY","3","3","182","F4 195","1","1","0.142","","0.169","1:43.922","11","544.15","7","44.73","96.579","87.329","13.2","0"
"DANIEL RAMALHO","4","4","16","F4 195","2","2","0.174","","0.343","4:38.888","11","719.116","4","44.904","96.205","66.081","13.2","0","Tony Kart","HONDA"
"ANDRE GUIDALLI","5","5","878","F4 195","10","10","0.091","","0.434","4:09.965","14","690.193","14","44.995","96.011","87.628","16.8","0","Tony Kart","HONDA"
"TEILOMAR PIOVESAN","6","6","5","F4 195","17","","0.014","","0.448","4:45.105","14","725.333","12","45.009","95.981","83.382","16.8","0","Mega Kart","HONDA"
"SANDRO LAZARON","7","7","93","F4 195","8","8","0.064","","0.512","5:13.105","14","753.333","11","45.073","95.845","80.283","16.8","0","Mini","HONDA"
"FABIO JUNIOR DA COSTA","8","8","44","F4 195","3","3","0.040","","0.552","4:57.07","15","737.298","12","45.113","95.76","87.888","18.0","0","Mini","HONDA"
"HELTON ZANCANARO","9","9","33","F4 195","18","","0.087","","0.639","3:59.412","13","679.64","6","45.2","95.575","82.632","15.6","0","Mini","HONDA"
"RAFAEL PEDROTTI","10","10","177","F4 195","15","15","0.003","","0.642","2:18.255","11","578.483","9","45.203","95.569","82.146","13.2","0","Mini","HONDA"
"JOSE MAURICIO ZORZETTO","11","11","88","F4 195","6","6","0.043","","0.685","4:55.288","15","735.516","5","45.246","95.478","88.101","18.0","0","Tony Kart","HONDA"
"MARCELO MARCON DE VARGAS","12","12","183","F4 195","16","","0.015","","0.700","4:46.54","14","726.768","9","45.261","95.446","83.218","16.8","0","Outro","OUTRO"
"GILLIARD CHMIEL","13","13","55","F4 195","14","14","0.105","","0.805","2 Laps","6","350.077","6","45.366","95.225","74.041","7.199999999999999","0","Bravar","HONDA"
"FERNANDO MARQUES","14","14","83","F4 195","19","","0.086","","0.891","5:20.015","14","760.243","11","45.452","95.045","79.554","16.8","0"
"FABIO LARINI","15","15","81","F4 195","7","7","0.059","","0.950","4:59.453","15","739.681","11","45.511","94.922","87.605","18.0","0","Bravar","HONDA"
"GUSTAVO RICARDO SILVEIRA","16","16","7","F4 195","4","4","0.185","","1.135","4:58.579","15","738.807","5","45.696","94.538","87.709","18.0","0","Techspeed","HONDA"
"JEAN LOOF","17","17","251","F4 195","9","9","0.005","","1.140","4:18.138","14","698.366","12","45.701","94.527","86.602","16.8","0","Thunder","HONDA"
"GUILHERME BERTINATO","18","18","77","F4 195","20","","0.170","","1.310","2:21.383","9","581.611","4","45.871","94.177","66.849","10.799999999999999","0","Techspeed","HONDA"
"CESAR AUGUSTO DAGIOS DE SIQUEIRA","19","19","333","F4 195","11","11","0.043","","1.353","1:16.908","10","517.136","7","45.914","94.089","83.537","12.0","0","Kart Republic","HONDA"
"JUNIOR BOZZA","20","20","999","F4 195","5","5","0.265","","1.618","5:17.662","12","757.89","3","46.179","93.549","68.4","14.399999999999999","0","Tony Kart","HONDA"
"FERNANDO CORONA ZUCONELLI","21","21","22","F4 195","0","","","","","8 Laps","0","68.486","0","0.0","0.0","0.0","0.0","0","Bravar","HONDA"
