"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","F4 SENIOR","1073745836","BATERIA FINAL","Race","2024-03-23 12:37:00 UTC","2024-03-23 12:53:10 UTC","PROVISIONAL","20","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"LUCIAN PATRICK BRANDALIZE","1","1","14","F4 Senior","2","2","","","","0","20","948.352","13","43.982","98.222","91.105","24.0","0","Mini","HONDA"
"FLAVIANO RAMOS","2","2","104","F4 Senior","8","8","3.117","","3.117","3.117","20","951.469","8","44.013","98.153","90.807","24.0","0","Mega Kart","HONDA"
"FERNANDO TULLIO","3","3","23","F4 Senior","3","3","0.368","","3.485","3.485","20","951.837","8","43.969","98.251","90.772","24.0","0","Mini","HONDA"
"MARCOS FERNANDES DOS SANTOS","4","4","19","F4 Senior","1","1","0.894","","4.379","4.379","20","952.731","8","44.02","98.137","90.687","24.0","0","Techspeed","HONDA"
"DIEGO BALEM","5","5","34","F4 Senior","7","7","1.029","","5.408","5.408","20","953.76","8","44.047","98.077","90.589","24.0","0","Mini","HONDA"
"IURY MUCELIN","6","6","46","F4 Senior","6","6","0.635","","6.043","6.043","20","954.395","8","44.192","97.755","90.529","24.0","0","Mini","HONDA"
"CARLOS ANDREY","7","7","182","F4 Senior","5","5","1.793","","7.836","7.836","20","956.188","8","44.319","97.475","90.359","24.0","0","Techspeed","HONDA"
"ALEXANDRE LANDIN","8","8","87","F4 Senior","11","11","0.144","","7.980","7.98","20","956.332","14","44.118","97.919","90.345","24.0","0","Bravar","HONDA"
"VILSON RENAN BRILLINGER","9","9","15","F4 Senior","10","10","0.252","","8.232","8.232","20","956.584","12","43.916","98.37","90.321","24.0","0","Mega Kart","HONDA"
"FELIPE BERTINATO","10","10","77","F4 Senior","15","15","0.220","","8.452","8.452","20","956.804","9","44.04","98.093","90.301","24.0","0","Techspeed","HONDA"
"MAURICIO ELY PUTTKAMMER","11","11","714","F4 Senior","14","14","0.384","","8.836","8.836","20","957.188","9","44.04","98.093","90.264","24.0","0","Mega Kart","HONDA"
"JULIANO MARTINS SANTOS","12","12","25","F4 Senior","17","17","4.258","","13.094","13.094","20","961.446","17","44.181","97.78","89.865","24.0","0"
"GERMANO FRONZA","13","13","227","F4 Senior","13","13","0.392","","13.486","13.486","20","961.838","20","44.191","97.757","89.828","24.0","0","Techspeed","HONDA"
"LEANDRO FERREIRA","14","14","21","F4 Senior","12","12","1.301","","14.787","14.787","20","963.139","15","44.317","97.48","89.707","24.0","0","Techspeed","HONDA"
"WILLIAN FERENS","15","15","114","F4 Senior","16","16","0.901","","15.688","15.688","20","964.04","15","44.287","97.546","89.623","24.0","0","Bravar","HONDA"
"DOGLAS ANTÔNIO PIEROSAN","16","16","48","F4 Senior","21","19","0.138","","15.826","15.826","20","964.178","8","44.247","97.634","89.61","24.0","0","Techspeed","HONDA"
"JOELSON CESAR ALVES","17","17","111","F4 Senior","4","4","11 Laps","","11 Laps","11 Laps","9","471.853","9","44.473","97.138","82.399","10.799999999999999","0","Bravar","HONDA"
"LUIZ CLAUDIO SALIBA FILHO","18","18","11","F4 Senior","9","9","1.989","","11 Laps","11 Laps","9","473.842","7","44.559","96.95","82.053","10.799999999999999","0","Mega Kart","HONDA"
"CARLOS ARTURO MALLOQUIN","19","19","88","F4 Senior","18","18","5 Laps","","16 Laps","16 Laps","4","249.264","3","44.887","96.242","69.324","4.8","0"
