"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","F4 JR","1073745803","WARM UP","Practice","2024-03-22 16:01:00 UTC","2024-03-22 17:27:00 UTC","PROVISIONAL","6","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"CHRISTIAN CONINCH","1","1","922","F4 JR","8","8","","","","0","6","341.71","4","42.932","100.624","75.854","7.199999999999999","0","Bravar","HONDA"
"ARTHUR MACHADO","2","2","621","F4 JR","2","2","0.062","","0.062","0 Laps","6","327.679","6","42.994","100.479","79.102","7.199999999999999","0","Bravar","HONDA"
"RAFAEL PACHER MACHADO","3","3","12","F4 JR","10","10","0.089","","0.151","1 Lap","5","308.68","3","43.083","100.272","69.975","6.0","0","Techspeed","HONDA"
"LUCAS DE ARAUJO KUHN","4","4","18","F4 JR","4","4","0.132","","0.283","0 Laps","6","339.325","5","43.215","99.965","76.387","7.199999999999999","0","Bravar","HONDA"
"ANTONIO HUBNER DELEVATI","5","5","94","F4 JR","1","1","0.041","","0.324","0 Laps","6","340.125","4","43.256","99.871","76.207","7.199999999999999","0","Bravar","HONDA"
"CAIO ZORZETTO","6","6","77","F4 JR","6","6","0.044","","0.368","0 Laps","6","338.079","4","43.3","99.769","76.668","7.199999999999999","0","Mini","OUTRO"
"AMIR MENDES OSMAN","7","7","516","F4 JR","5","5","0.076","","0.444","0 Laps","6","339.79","6","43.376","99.594","76.282","7.199999999999999","0","Bravar","HONDA"
"ARTHUR SILVA FABIANO","8","8","23","F4 JR","7","7","0.008","","0.452","0 Laps","6","341.438","5","43.384","99.576","75.914","7.199999999999999","0","Mini","OUTRO"
"PEDRO CALEFFI","9","9","55","F4 JR","9","9","0.202","","0.654","1 Lap","5","307.6","5","43.586","99.114","70.221","6.0","0"
"OTTO BORGES MACHADO","10","10","46","F4 JR","3","3","0.561","","1.215","0 Laps","6","335.514","4","44.147","97.855","77.255","7.199999999999999","0","Techspeed","HONDA"
