"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","F4 GRAD","1073745821","1 BATERIA","Race","2024-03-22 17:03:00 UTC","2024-03-22 17:17:12 UTC","PROVISIONAL","17","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"MURILO FIORE","1","1","25","F4 GRAD","4","4","","","","0","17","798.817","5","43.893","98.421","91.936","20.4","0","Mega Kart","HONDA"
"HEITOR DALL AGNOL FARIAS","2","2","111","F4 GRAD","5","5","0.201","","0.201","0.201","17","799.018","10","43.875","98.462","91.913","20.4","0","Mega Kart","HONDA"
"GABRIEL MOURA","3","3","386","F4 GRAD","2","2","0.867","","1.068","1.068","17","799.885","5","43.903","98.399","91.813","20.4","0","Bravar","HONDA"
"PEDRO TREVISOL","4","4","4","F4 GRAD","1","1","0.640","","1.708","1.708","17","800.525","5","43.907","98.39","91.74","20.4","0","Thunder","HONDA"
"DAVI ESCOBAR OSACHUKI","5","5","26","F4 GRAD","8","8","0.122","","1.830","1.83","17","800.647","7","43.927","98.345","91.726","20.4","0","Techspeed","HONDA"
"SAMUEL CRUZ","6","6","17","F4 GRAD","3","3","1.394","","3.224","3.224","17","802.041","10","43.786","98.662","91.566","20.4","0"
"LUIZ GUSTAVO SELL","7","7","141","F4 GRAD","11","11","1.584","","4.808","4.808","17","803.625","9","43.985","98.215","91.386","20.4","0","Techspeed","HONDA"
"MATHEUS ROSSONI","8","8","136","F4 GRAD","6","6","1.980","","6.788","6.788","17","805.605","5","44.167","97.811","91.161","20.4","0","Mini","HONDA"
"IGOR VACARI","9","9","7","F4 GRAD","10","10","4.912","","11.700","11.7","17","810.517","5","44.509","97.059","90.609","20.4","0"
"YURI GABRIEL MARTINS LOPES","10","10","77","F4 GRAD","12","12","6.943","","18.643","18.643","17","817.46","8","44.663","96.724","89.839","20.4","0","Bravar","HONDA"
"WILLIAN FERENS","11","11","114","F4 GRAD","9","9","0.484","","19.127","19.127","17","817.944","5","44.555","96.959","89.786","20.4","0","Bravar","HONDA"
"NICOLAS CUNHA PIREZ MOREIRA","12","12","2","F4 GRAD","14","14","6 Laps","","6 Laps","6 Laps","11","553.595","5","44.319","97.475","85.839","13.2","0","Techspeed","HONDA"
"LEANDRO FERREIRA","13","13","21","F4 GRAD","13","13","5 Laps","","11 Laps","11 Laps","6","320.997","5","44.315","97.484","80.748","7.199999999999999","0","Techspeed","HONDA"
"LUIGI ESPOSITO NETO","14","14","343","F4 GRAD","7","7","3 Laps","","14 Laps","47.328","3","846.145","2","44.875","96.267","15.317","3.5999999999999996","0","Mega Kart","OUTRO"
