"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","MIRIM","1073745812","2 BATERIA","Race","2024-03-22 14:00:00 UTC","2024-03-22 14:11:11 UTC","PROVISIONAL","12","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"BERNARDO K GUBERT","1","1","1","MIRIM","1","1","","","","0","12","626.371","4","47.296","91.34","82.762","14.399999999999999","0","Techspeed","HONDA"
"ENZO SEIDEL CERESER","2","2","84","MIRIM","3","3","0.285","","0.285","0.285","12","626.656","5","47.194","91.537","82.725","14.399999999999999","0","Mini","HONDA"
"LORENZO TANNER KUHN","3","3","21","MIRIM","5","5","0.168","","0.453","0.453","12","626.824","3","47.173","91.578","82.703","14.399999999999999","0","Mini","HONDA"
"PIETRO SORBARA","4","4","10","MIRIM","6","6","0.906","","1.359","1.359","12","627.73","6","47.064","91.79","82.583","14.399999999999999","0","Bravar","HONDA"
"JOAQUIM FRONZA","5","5","17","MIRIM","2","2","0.235","","1.594","1.594","12","627.965","11","47.165","91.593","82.552","14.399999999999999","0","Techspeed","HONDA"
"MANOEL MADEIRA MARTINS","6","6","111","MIRIM","8","8","5.429","","7.023","7.023","12","633.394","6","47.34","91.255","81.845","14.399999999999999","0","Mini","HONDA"
"IGOR GODOFREDO OHPIS","7","7","270","MIRIM","4","4","2.437","","9.460","9.46","12","635.831","4","47.524","90.901","81.531","14.399999999999999","0","Bravar","HONDA"
"ENRICO PROBST VERNIERI","8","8","5","MIRIM","7","7","4.531","","13.991","13.991","12","640.362","4","48.051","89.904","80.954","14.399999999999999","0","Mini","HONDA"
"SANITO CRUZ NETO","9","9","19","MIRIM","9","9","2.996","","16.987","16.987","12","643.358","5","48.526","89.024","80.577","14.399999999999999","0","Mini","HONDA"
"LUCAS RAITANI","10","10","100","MIRIM","10","10","0.349","","17.336","17.336","12","643.707","5","48.349","89.35","80.534","14.399999999999999","0","Mini","HONDA"
