"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","MIRIM","1073745805","1 BATERIA","Race","2024-03-22 12:00:00 UTC","2024-03-22 12:11:27 UTC","PROVISIONAL","12","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"BERNARDO K GUBERT","1","1","1","MIRIM","3","3","","","","0","12","658.582","6","47.239","91.45","78.715","14.399999999999999","0","Techspeed","HONDA"
"JOAQUIM FRONZA","2","2","17","MIRIM","2","2","0.090","","0.090","0.09","12","658.672","5","47.198","91.529","78.704","14.399999999999999","0","Techspeed","HONDA"
"LORENZO TANNER KUHN","3","3","21","MIRIM","9","9","2.330","","2.420","2.42","12","661.002","8","47.554","90.844","78.426","14.399999999999999","0","Mini","HONDA"
"ENZO SEIDEL CERESER","4","4","84","MIRIM","5","5","0.156","","2.576","2.576","12","661.158","11","47.667","90.629","78.408","14.399999999999999","0","Mini","HONDA"
"PIETRO SORBARA","5","5","10","MIRIM","1","1","2.209","","4.785","4.785","12","663.367","6","47.215","91.496","78.147","14.399999999999999","0","Bravar","HONDA"
"IGOR GODOFREDO OHPIS","6","6","270","MIRIM","8","8","1.891","","6.676","6.676","12","665.258","11","47.915","90.16","77.925","14.399999999999999","0","Bravar","HONDA"
"ENRICO PROBST VERNIERI","7","7","5","MIRIM","6","6","8.589","","15.265","15.265","12","673.847","4","48.19","89.645","76.931","14.399999999999999","0","Mini","HONDA"
"MANOEL MADEIRA MARTINS","8","8","111","MIRIM","10","10","1.237","","16.502","16.502","12","675.084","5","48.275","89.487","76.79","14.399999999999999","0","Mini","HONDA"
"SANITO CRUZ NETO","9","9","19","MIRIM","7","7","0.124","","16.626","16.626","12","675.208","7","48.374","89.304","76.776","14.399999999999999","0","Mini","HONDA"
"LUCAS RAITANI","10","10","100","MIRIM","4","4","0.627","","17.253","17.253","12","675.835","7","48.277","89.484","76.705","14.399999999999999","0","Mini","HONDA"
