"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","F4 JR","1073745846","BATERIA FINAL","Race","2024-03-23 16:31:00 UTC","2024-03-23 16:44:33 UTC","PROVISIONAL","17","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"RAFAEL PACHER MACHADO","1","1","12","F4 JR","1","1","","","","0","17","797.06","11","43.245","99.896","92.139","20.4","0","Techspeed","HONDA"
"PEDRO CALEFFI","2","2","55","F4 JR","5","5","0.262","","0.262","0.262","17","797.322","9","43.111","100.206","92.108","20.4","0"
"CHRISTIAN CONINCH","3","3","922","F4 JR","6","6","0.150","","0.412","0.412","17","797.472","6","43.098","100.237","92.091","20.4","0","Bravar","HONDA"
"ANTONIO HUBNER DELEVATI","4","4","94","F4 JR","2","2","0.218","","0.630","0.63","17","797.69","7","43.244","99.898","92.066","20.4","0","Bravar","HONDA"
"LUCAS DE ARAUJO KUHN","5","5","18","F4 JR","10","10","1.182","","1.812","1.812","17","798.872","16","43.109","100.211","91.93","20.4","0","Bravar","HONDA"
"ARTHUR MACHADO","6","6","621","F4 JR","3","3","2.254","","4.066","4.066","17","801.126","11","43.363","99.624","91.671","20.4","0","Bravar","HONDA"
"OTTO BORGES MACHADO","7","7","46","F4 JR","8","8","0.916","","4.982","4.982","17","802.042","11","43.386","99.571","91.566","20.4","0","Techspeed","HONDA"
"AMIR MENDES OSMAN","8","8","516","F4 JR","7","7","5.663","","10.645","10.645","17","807.705","16","43.422","99.489","90.924","20.4","0","Bravar","HONDA"
"ARTHUR SILVA FABIANO","9","9","23","F4 JR","9","9","0.629","","11.274","11.274","17","808.334","9","43.576","99.137","90.854","20.4","0","Mini","OUTRO"
"CAIO ZORZETTO","10","10","77","F4 JR","4","4","0.321","","11.595","11.595","17","808.655","11","43.0","100.465","90.817","20.4","0","Mini","OUTRO"
