"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","MIRIM","1073745766","TOMADA DE TEMPO","Qualifying","2024-03-21 14:20:00 UTC","2024-03-22 11:50:24 UTC","PROVISIONAL","7","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"PIETRO SORBARA","1","1","10","MIRIM","9","9","","","","0","6","345.815","6","47.05","91.817","74.953","7.199999999999999","0","Bravar","HONDA"
"JOAQUIM FRONZA","2","2","17","MIRIM","1","1","0.158","","0.158","0 Laps","6","334.05","5","47.208","91.51","77.593","7.199999999999999","0","Techspeed","HONDA"
"BERNARDO K GUBERT","3","3","1","MIRIM","2","2","0.008","","0.166","0 Laps","6","334.09","5","47.216","91.494","77.584","7.199999999999999","0","Techspeed","HONDA"
"LORENZO TANNER KUHN","4","4","21","MIRIM","3","3","0.521","","0.687","0 Laps","6","337.277","4","47.737","90.496","76.851","7.199999999999999","0","Mini","HONDA"
"IGOR GODOFREDO OHPIS","5","5","270","MIRIM","0","","0.254","","0.941","8:11.272","7","837.087","5","47.991","90.017","36.125","8.4","0","Bravar","HONDA"
"LUCAS RAITANI","6","6","100","MIRIM","4","4","0.458","","1.399","0 Laps","6","345.255","6","48.449","89.166","75.075","7.199999999999999","0","Mini","HONDA"
"ENZO SEIDEL CERESER","7","7","84","MIRIM","6","6","0.018","","1.417","0 Laps","6","344.756","2","48.467","89.133","75.184","7.199999999999999","0","Mini","HONDA"
"SANITO CRUZ NETO","8","8","19","MIRIM","7","7","0.097","","1.514","1 Lap","5","302.099","5","48.564","88.955","71.5","6.0","0","Mini","HONDA"
"ENRICO PROBST VERNIERI","9","9","5","MIRIM","5","5","0.045","","1.559","0 Laps","6","344.659","4","48.609","88.872","75.205","7.199999999999999","0","Mini","HONDA"
"MANOEL MADEIRA MARTINS","10","10","111","MIRIM","8","8","0.165","","1.724","1 Lap","5","301.709","4","48.774","88.572","71.592","6.0","0","Mini","HONDA"
