"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","F4 GRAD","1073745826","2 BATERIA","Race","2024-03-22 19:08:00 UTC","2024-03-22 19:25:25 UTC","PROVISIONAL","17","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUEL CRUZ","1","1","17","F4 GRAD","5","5","","","","0","17","802.814","15","43.843","98.533","91.478","20.4","0"
"LUIZ GUSTAVO SELL","2","2","141","F4 GRAD","6","6","0.494","","0.494","0.494","17","803.308","12","43.829","98.565","91.422","20.4","0","Techspeed","HONDA"
"DAVI ESCOBAR OSACHUKI","3","3","26","F4 GRAD","4","4","0.830","","1.324","1.324","17","804.138","7","43.936","98.325","91.328","20.4","0","Techspeed","HONDA"
"MURILO FIORE","4","4","25","F4 GRAD","1","1","0.227","","1.551","1.551","17","804.365","14","43.987","98.211","91.302","20.4","0","Mega Kart","HONDA"
"HEITOR DALL AGNOL FARIAS","5","5","111","F4 GRAD","2","2","1.253","","2.804","2.804","17","805.618","8","44.079","98.006","91.16","20.4","0","Mega Kart","HONDA"
"GABRIEL MOURA","6","6","386","F4 GRAD","7","7","2.405","","5.209","5.209","17","808.023","15","43.844","98.531","90.889","20.4","0","Bravar","HONDA"
"MATHEUS ROSSONI","7","7","136","F4 GRAD","8","8","0.246","","5.455","5.455","17","808.269","5","44.211","97.713","90.861","20.4","0","Mini","HONDA"
"IGOR VACARI","8","8","7","F4 GRAD","9","9","5.299","","10.754","10.754","17","813.568","6","44.155","97.837","90.269","20.4","0"
"NICOLAS CUNHA PIREZ MOREIRA","9","9","2","F4 GRAD","12","12","3.457","","14.211","14.211","17","817.025","4","44.501","97.076","89.887","20.4","0","Techspeed","HONDA"
"WILLIAN FERENS","10","10","114","F4 GRAD","11","11","4.307","","18.518","18.518","17","821.332","3","44.506","97.066","89.416","20.4","0","Bravar","HONDA"
"LUIGI ESPOSITO NETO","11","11","343","F4 GRAD","14","14","0.196","","18.714","18.714","17","821.528","5","44.572","96.922","89.394","20.4","0","Mega Kart","OUTRO"
"YURI GABRIEL MARTINS LOPES","12","12","77","F4 GRAD","10","10","9 Laps","","9 Laps","9 Laps","8","422.653","2","45.651","94.631","81.769","9.6","0","Bravar","HONDA"
"PEDRO TREVISOL","13","13","4","F4 GRAD","3","3","6 Laps","","15 Laps","15 Laps","2","141.355","2","44.409","97.278","61.123","2.4","0","Thunder","HONDA"
"LEANDRO FERREIRA","14","14","21","F4 GRAD","13","13","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Techspeed","HONDA"
