"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","F4 GRAD","1073745785","TOMADA DE TEMPO","Qualifying","2024-03-21 19:48:00 UTC","2024-03-21 19:48:18 UTC","PROVISIONAL","6","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"PEDRO TREVISOL","1","1","4","F4 GRAD","4","4","","","","0","6","322.929","5","43.773","98.691","80.265","7.199999999999999","0","Thunder","HONDA"
"GABRIEL MOURA","2","2","386","F4 GRAD","7","7","0.013","","0.013","10.822","6","333.751","5","43.786","98.662","77.663","7.199999999999999","0","Bravar","HONDA"
"SAMUEL CRUZ","3","3","17","F4 GRAD","6","6","0.053","","0.066","14.316","6","337.245","3","43.839","98.542","76.858","7.199999999999999","0"
"MURILO FIORE","4","4","25","F4 GRAD","9","9","0.037","","0.103","13.989","6","336.918","5","43.876","98.459","76.933","7.199999999999999","0","Mega Kart","HONDA"
"IGOR VACARI","5","5","7","F4 GRAD","8","8","0.003","","0.106","14.137","6","337.066","5","43.879","98.453","76.899","7.199999999999999","0"
"HEITOR DALL AGNOL FARIAS","6","6","111","F4 GRAD","10","10","0.037","","0.143","13.576","6","336.505","5","43.916","98.37","77.027","7.199999999999999","0","Mega Kart","HONDA"
"MATHEUS ROSSONI","7","7","136","F4 GRAD","11","11","0.060","","0.203","15.366","6","338.295","5","43.976","98.235","76.62","7.199999999999999","0","Mini","HONDA"
"LUIGI ESPOSITO NETO","8","8","343","F4 GRAD","3","3","0.060","","0.263","1.654","6","324.583","6","44.036","98.102","79.856","7.199999999999999","0","Mega Kart","OUTRO"
"DAVI ESCOBAR OSACHUKI","9","9","26","F4 GRAD","5","5","0.099","","0.362","4.599","6","327.528","6","44.135","97.881","79.138","7.199999999999999","0","Techspeed","HONDA"
"WILLIAN FERENS","10","10","114","F4 GRAD","14","14","0.187","","0.549","18.705","6","341.634","3","44.322","97.469","75.871","7.199999999999999","0","Bravar","HONDA"
"LEANDRO FERREIRA","11","11","21","F4 GRAD","13","13","0.060","","0.609","18.81","6","341.739","3","44.382","97.337","75.847","7.199999999999999","0","Techspeed","HONDA"
"NICOLAS CUNHA PIREZ MOREIRA","12","12","2","F4 GRAD","12","12","0.118","","0.727","18.929","6","341.858","3","44.5","97.079","75.821","7.199999999999999","0","Techspeed","HONDA"
"LUIZ GUSTAVO SELL","13","13","141","F4 GRAD","2","2","0.088","","0.815","0 Laps","6","321.236","3","44.588","96.887","80.688","7.199999999999999","0","Techspeed","HONDA"
"YURI GABRIEL MARTINS LOPES","14","14","77","F4 GRAD","1","1","0.436","","1.251","0.006","6","322.935","3","45.024","95.949","80.264","7.199999999999999","0","Bravar","HONDA"
