"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","SENIOR PRO / AM","1073745820","1 BATERIA","Race","2024-03-22 17:02:00 UTC","2024-03-22 17:16:18 UTC","PROVISIONAL","17","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"ANDRE NICASTRO","1","1","28","Senior Pro","3","3","","","","0","17","777.066","7","40.422","106.872","94.509","20.4","0","Tony Kart","IAME"
"RODRIGO DE ANDRADE SOARES","2","2","111","Senior Pro","2","2","1.878","","1.878","1.878","17","778.944","6","40.507","106.648","94.281","20.4","0","Kart Republic","IAME"
"JONATHAN LOUIS","3","3","101","Senior Pro","1","1","1.099","","2.977","2.977","17","780.043","8","40.518","106.619","94.149","20.4","0","CRG","IAME"
"LEO TORRES","4","4","45","Senior Pro","5","5","0.747","","3.724","3.724","17","780.79","8","40.65","106.273","94.059","20.4","0","Tony Kart","IAME"
"CARLOS SG","5","5","128","Senior Pro","7","7","3.846","","7.570","7.57","17","784.636","5","40.78","105.934","93.598","20.4","0"
"GUSTAVO KALINOWSKI","6","6","103","Senior Pro","10","9","2.585","","10.155","10.155","17","787.221","5","40.886","105.66","93.29","20.4","0","Mini","IAME"
"JULIO CONTE","7","7","9","Senior Pro","4","4","0.158","","10.313","10.313","17","787.379","6","40.685","106.182","93.271","20.4","0","CRG","IAME"
"FLAVIO PACHECO","8","1","12","SENIOR AM","8","1","0.193","","10.506","0","17","787.572","7","40.914","105.587","93.249","20.4","0","Kart Republic","HONDA"
"MARCOS BOGO MONTANS","9","2","87","SENIOR AM","14","4","1.249","","11.755","1.249","17","788.821","10","40.976","105.428","93.101","20.4","0","CRG","IAME"
"LUCIAN PATRICK BRANDALIZE","10","8","14","Senior Pro","9","8","4.502","","16.257","16.257","17","793.323","8","40.814","105.846","92.573","20.4","0","Tony Kart","HONDA"
"GIOVANI GIROTTO","11","3","72","SENIOR AM","11","2","0.725","","16.982","6.476","17","794.048","7","41.139","105.01","92.488","20.4","0","CRG","IAME"
"ALE XAVIER","12","9","5","Senior Pro","6","6","4.529","","21.511","21.511","17","798.577","5","40.84","105.779","91.964","20.4","0"
"FELIPE BERTINATO","13","4","77","SENIOR AM","15","5","1 Lap","","1 Lap","13.087","16","800.659","9","41.539","103.999","86.329","19.2","0","Thunder","IAME"
"JULIAN MARTINS","14","5","25","SENIOR AM","16","6","2 Laps","","3 Laps","3 Laps","14","672.577","6","41.447","104.229","89.923","16.8","0"
"DIEGO BALEM","15","6","34","SENIOR AM","13","3","6 Laps","","9 Laps","9 Laps","8","426.505","6","41.537","104.004","81.031","9.6","0","Tony Kart","IAME"
