"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","F4 195","1073745827","2 BATERIA","Race","2024-03-22 19:09:00 UTC","2024-03-22 19:23:46 UTC","PROVISIONAL","17","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"DANIEL RAMALHO","1","1","16","F4 195","2","2","","","","0","17","834.014","9","44.979","96.045","88.056","20.4","0","Tony Kart","HONDA"
"ANDRE GUIDALLI","2","2","878","F4 195","7","7","0.377","","0.377","0.377","17","834.391","4","44.904","96.205","88.016","20.4","0","Tony Kart","HONDA"
"CARLOS ANDREY","3","3","182","F4 195","1","1","0.306","","0.683","0.683","17","834.697","4","44.938","96.132","87.984","20.4","0"
"TEILOMAR PIOVESAN","4","4","5","F4 195","4","4","0.215","","0.898","0.898","17","834.912","12","44.765","96.504","87.961","20.4","0","Mega Kart","HONDA"
"HELTON ZANCANARO","5","5","33","F4 195","6","6","0.250","","1.148","1.148","17","835.162","16","44.925","96.16","87.935","20.4","0","Mini","HONDA"
"SANDRO LAZARON","6","6","93","F4 195","3","3","0.181","","1.329","1.329","17","835.343","11","45.0","96.0","87.916","20.4","0","Mini","HONDA"
"ALLAN RAMOS","7","7","102","F4 195","5","5","2.761","","4.090","4.09","17","838.104","4","44.785","96.461","87.626","20.4","0","Mega Kart","HONDA"
"TICK SALIBA","8","8","111","F4 195","9","9","5.760","","9.850","9.85","17","843.864","14","45.566","94.808","87.028","20.4","0"
"FABIO JUNIOR DA COSTA","9","9","44","F4 195","11","11","0.291","","10.141","10.141","17","844.155","6","45.321","95.32","86.998","20.4","0","Mini","HONDA"
"FERNANDO CORONA ZUCONELLI","10","10","22","F4 195","8","8","4.433","","14.574","14.574","17","848.588","6","45.466","95.016","86.544","20.4","0","Bravar","HONDA"
"RICARDO CAVAZZOLA","11","11","48","F4 195","10","10","0.249","","14.823","14.823","17","848.837","10","45.594","94.749","86.518","20.4","0","Mini","HONDA"
"GILLIARD CHMIEL","12","12","55","F4 195","18","18","0.486","","15.309","15.309","17","849.323","9","45.547","94.847","86.469","20.4","0","Bravar","HONDA"
"JOSE MAURICIO ZORZETTO","13","13","88","F4 195","15","15","0.339","","15.648","15.648","17","849.662","11","45.686","94.559","86.434","20.4","0","Tony Kart","HONDA"
"JEAN LOOF","14","14","251","F4 195","12","12","0.322","","15.970","15.97","17","849.984","7","45.5","94.945","86.402","20.4","0","Thunder","HONDA"
"MARCELO MARCON DE VARGAS","15","15","183","F4 195","17","17","4.912","","20.882","20.882","17","854.896","12","45.838","94.245","85.905","20.4","0","Outro","OUTRO"
"FABIO LARINI","16","16","81","F4 195","21","21","1.217","","22.099","22.099","17","856.113","12","45.411","95.131","85.783","20.4","0","Bravar","HONDA"
"GUSTAVO RICARDO SILVEIRA","17","17","7","F4 195","16","16","0.251","","22.350","22.35","17","856.364","16","45.494","94.958","85.758","20.4","0","Techspeed","HONDA"
"RAFAEL PEDROTTI","18","18","177","F4 195","19","19","10.668","","33.018","33.018","17","867.032","14","45.352","95.255","84.703","20.4","0","Mini","HONDA"
"JUNIOR BOZZA","19","19","999","F4 195","20","20","2.567","","35.585","35.585","17","869.599","11","46.168","93.571","84.453","20.4","0","Tony Kart","HONDA"
"CESAR A. DAGIOS DE SIQUEIRA","20","20","333","F4 195","22","22","0.073","","35.658","35.658","17","869.672","16","45.337","95.286","84.446","20.4","0","Kart Republic","HONDA"
"GUILHERME BERTINATO","21","21","77","F4 195","13","13","8.252","","43.910","43.91","17","877.924","8","45.525","94.893","83.652","20.4","0","Techspeed","HONDA"
"FERNANDO MARQUES","22","22","83","F4 195","14","14","15 Laps","","15 Laps","15 Laps","2","159.203","2","46.18","93.547","54.27","2.4","0"
