"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","F4 JR","1073745779","1 TREINO","Practice","2024-03-21 16:01:00 UTC","2024-03-21 16:55:42 UTC","PROVISIONAL","16","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"RAFAEL PACHER MACHADO","1","1","12","F4 JR","4","4","","","","0","13","633.254","11","43.126","100.172","88.685","15.6","0","Techspeed","HONDA"
"CHRISTIAN CONINCH","2","2","922","F4 JR","9","9","0.095","","0.095","1:04.902","14","698.156","10","43.221","99.951","86.628","16.8","0","Bravar","HONDA"
"ANTONIO HUBNER DELEVATI","3","3","94","F4 JR","2","2","0.025","","0.120","1:40.271","13","733.525","12","43.246","99.894","76.562","15.6","0","Bravar","HONDA"
"PEDRO CALEFFI","4","4","55","F4 JR","6","6","0.310","","0.430","1:50.295","15","743.549","12","43.556","99.183","87.15","18.0","0"
"ARTHUR SILVA FABIANO","5","5","23","F4 JR","5","5","0.030","","0.460","1:44.424","15","737.678","14","43.586","99.114","87.843","18.0","0","Mini","OUTRO"
"OTTO BORGES MACHADO","6","6","46","F4 JR","3","3","0.013","","0.473","2:03.948","16","757.202","14","43.599","99.085","91.283","19.2","0","Techspeed","HONDA"
"CAIO ZORZETTO","7","7","77","F4 JR","7","7","0.209","","0.682","3 Laps","10","521.311","9","43.808","98.612","82.868","12.0","0","Mini","OUTRO"
"LUCAS DE ARAUJO KUHN","8","8","18","F4 JR","1","1","0.085","","0.767","1 Lap","12","589.252","6","43.893","98.421","87.976","14.399999999999999","0","Bravar","HONDA"
"AMIR MENDES OSMAN","9","9","516","F4 JR","8","8","0.151","","0.918","1:54.565","15","747.819","12","44.044","98.084","86.652","18.0","0","Bravar","HONDA"
"ARTHUR MACHADO","10","10","621","F4 JR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bravar","HONDA"
