"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","F4 SENIOR","1073745796","WARM UP","Practice","2024-03-22 11:02:00 UTC","2024-03-22 11:20:55 UTC","PROVISIONAL","6","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"MARCOS FERNANDES DOS SANTOS","1","1","19","F4 Senior","16","16","","","","0","6","325.507","5","43.868","98.477","79.63","7.199999999999999","0","Techspeed","HONDA"
"IURY MUCELIN","2","2","46","F4 Senior","9","9","0.079","","0.079","0 Laps","6","318.983","6","43.947","98.3","81.258","7.199999999999999","0","Mini","HONDA"
"LEANDRO FERREIRA","3","3","21","F4 Senior","5","5","0.010","","0.089","0 Laps","6","315.755","4","43.957","98.278","82.089","7.199999999999999","0","Techspeed","HONDA"
"LUCIAN PATRICK BRANDALIZE","4","4","14","F4 Senior","1","1","0.036","","0.125","0 Laps","6","315.197","4","43.993","98.197","82.234","7.199999999999999","0","Mini","HONDA"
"CARLOS ANDREY","5","5","182","F4 Senior","2","2","0.046","","0.171","0 Laps","6","315.018","4","44.039","98.095","82.281","7.199999999999999","0","Techspeed","HONDA"
"VILSON RENAN BRILLINGER","6","6","15","F4 Senior","8","8","0.012","","0.183","0 Laps","6","318.342","6","44.051","98.068","81.422","7.199999999999999","0","Mega Kart","HONDA"
"JOELSON CESAR ALVES","7","7","111","F4 Senior","17","17","0.023","","0.206","1.362","6","326.869","5","44.074","98.017","79.298","7.199999999999999","0","Bravar","HONDA"
"FERNANDO TULLIO","8","8","23","F4 Senior","14","14","0.110","","0.316","0 Laps","6","324.708","6","44.184","97.773","79.826","7.199999999999999","0","Mini","HONDA"
"GERMANO FRONZA","9","9","227","F4 Senior","3","3","0.066","","0.382","0 Laps","6","317.341","4","44.25","97.627","81.679","7.199999999999999","0","Techspeed","HONDA"
"FLAVIANO RAMOS","10","10","104","F4 Senior","7","7","0.030","","0.412","0 Laps","6","317.187","4","44.28","97.561","81.718","7.199999999999999","0","Mega Kart","HONDA"
"CARLOS ARTURO","11","11","88","F4 Senior","19","19","0.089","","0.501","3.729","6","329.236","4","44.369","97.365","78.728","7.199999999999999","0"
"JULIANO MARTINS SANTOS","12","12","25","F4 Senior","13","13","0.014","","0.515","2 Laps","4","235.077","4","44.383","97.335","73.508","4.8","0"
"MAURICIO ELY PUTTKAMMER","13","13","714","F4 Senior","22","21","0.013","","0.528","2.298","4","327.805","4","44.396","97.306","52.714","4.8","0","Mega Kart","HONDA"
"DIEGO BALEM","14","14","34","F4 Senior","12","12","0.005","","0.533","0 Laps","6","323.892","4","44.401","97.295","80.027","7.199999999999999","0","Mini","HONDA"
"GIOVANI TAVARES","15","15","13","F4 Senior","18","18","0.060","","0.593","1 Lap","5","289.303","3","44.461","97.164","74.662","6.0","0"
"DOGLAS ANTÔNIO PIEROSAN","16","16","48","F4 Senior","15","15","0.052","","0.645","4.134","6","329.641","6","44.513","97.05","78.631","7.199999999999999","0","Techspeed","HONDA"
"LUIZ CLAUDIO SALIBA FILHO","17","17","11","F4 Senior","11","11","0.043","","0.688","0 Laps","6","321.475","3","44.556","96.957","80.628","7.199999999999999","0","Mega Kart","HONDA"
"ALEXANDRE LANDIN","18","18","87","F4 Senior","4","4","0.022","","0.710","0 Laps","6","321.831","5","44.578","96.909","80.539","7.199999999999999","0","Bravar","HONDA"
"FELIPE BERTINATO","19","19","77","F4 Senior","10","10","0.197","","0.907","0 Laps","6","323.091","6","44.775","96.482","80.225","7.199999999999999","0","Techspeed","HONDA"
"WILLIAN FERENS","20","20","114","F4 Senior","6","6","0.311","","1.218","2 Laps","4","233.949","3","45.086","95.817","73.862","4.8","0","Bravar","HONDA"
"LUIZ GUSTAVO HELFENSTEIN","21","21","9","F4 Senior","20","20","0.833","","2.051","1 Lap","5","317.061","5","45.919","94.079","68.126","6.0","0","Bravar","OUTRO"
