"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","F4 SENIOR","1073745830","WARM UP","Practice","2024-03-23 11:02:00 UTC","2024-03-23 11:32:24 UTC","PROVISIONAL","9","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"LUCIAN PATRICK BRANDALIZE","1","1","14","F4 Senior","10","10","","","","0","5","276.228","4","43.759","98.723","78.196","6.0","0","Mini","HONDA"
"ALEXANDRE LANDIN","2","2","87","F4 Senior","6","6","0.022","","0.022","1:37.815","7","374.043","7","43.781","98.673","80.846","8.4","0","Bravar","HONDA"
"DIEGO BALEM","3","3","34","F4 Senior","19","19","0.117","","0.139","3:05.212","9","461.44","8","43.898","98.41","84.258","10.799999999999999","0","Mini","HONDA"
"FERNANDO TULLIO","4","4","23","F4 Senior","9","9","0.075","","0.214","2:56.144","9","452.372","9","43.973","98.242","85.947","10.799999999999999","0","Mini","HONDA"
"JULIANO MARTINS SANTOS","5","5","25","F4 Senior","18","18","0.041","","0.255","3:04.648","9","460.876","9","44.014","98.151","84.361","10.799999999999999","0"
"FELIPE BERTINATO","6","6","77","F4 Senior","16","16","0.039","","0.294","3:03.734","9","459.962","9","44.053","98.064","84.529","10.799999999999999","0","Techspeed","HONDA"
"JOELSON CESAR ALVES","7","7","111","F4 Senior","15","15","0.005","","0.299","3:03.611","9","459.839","8","44.058","98.053","84.551","10.799999999999999","0","Bravar","HONDA"
"GERMANO FRONZA","8","8","227","F4 Senior","12","12","0.014","","0.313","3:03.126","9","459.354","8","44.072","98.021","84.641","10.799999999999999","0","Techspeed","HONDA"
"MAURICIO ELY PUTTKAMMER","9","9","714","F4 Senior","17","17","0.009","","0.322","3:04.253","9","460.481","8","44.081","98.001","84.433","10.799999999999999","0","Mega Kart","HONDA"
"CARLOS ANDREY","10","10","182","F4 Senior","11","11","0.029","","0.351","3:03.241","9","459.469","7","44.11","97.937","84.619","10.799999999999999","0","Techspeed","HONDA"
"IURY MUCELIN","11","11","46","F4 Senior","1","1","0.037","","0.388","2:52.633","9","448.861","8","44.147","97.855","86.619","10.799999999999999","0","Mini","HONDA"
"VILSON RENAN BRILLINGER","12","12","15","F4 Senior","4","4","0.003","","0.391","2:13.516","8","409.744","4","44.15","97.848","84.345","9.6","0","Mega Kart","HONDA"
"WILLIAN FERENS","13","13","114","F4 Senior","2","2","0.045","","0.436","2:52.8","9","449.028","7","44.195","97.749","86.587","10.799999999999999","0","Bravar","HONDA"
"FLAVIANO RAMOS","14","14","104","F4 Senior","5","5","0.044","","0.480","2:56.834","9","453.062","5","44.239","97.651","85.816","10.799999999999999","0","Mega Kart","HONDA"
"LUIZ CLAUDIO SALIBA FILHO","15","15","11","F4 Senior","7","7","0.080","","0.560","2:58.322","9","454.55","4","44.319","97.475","85.535","10.799999999999999","0","Mega Kart","HONDA"
"MARCOS FERNANDES DOS SANTOS","16","16","19","F4 Senior","14","14","0.204","","0.764","2:33.441","5","429.669","5","44.523","97.029","50.271","6.0","0","Techspeed","HONDA"
"DOGLAS ANTÔNIO PIEROSAN","17","17","48","F4 Senior","13","13","0.057","","0.821","3:56.293","5","512.521","4","44.58","96.904","42.145","6.0","0","Techspeed","HONDA"
"CARLOS ARTURO MALLOQUIN","18","18","88","F4 Senior","8","8","0.138","","0.959","1:48.062","6","384.29","4","44.718","96.605","67.449","7.199999999999999","0"
"LEANDRO FERREIRA","19","19","21","F4 Senior","3","3","0.173","","1.132","1 Lap","4","229.83","3","44.891","96.233","75.186","4.8","0","Techspeed","HONDA"
