"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","SENIOR PRO / AM","1073745802","WARM UP","Practice","2024-03-22 16:02:00 UTC","2024-03-22 17:33:40 UTC","PROVISIONAL","7","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"ANDRE NICASTRO","1","1","28","Senior Pro","4","4","","","","0","7","321.849","3","40.267","107.284","93.957","8.4","0","Tony Kart","IAME"
"JONATHAN LOUIS","2","2","101","Senior Pro","1","1","0.012","","0.012","0 Laps","7","320.332","3","40.279","107.252","94.402","8.4","0","CRG","IAME"
"RODRIGO DE ANDRADE SOARES","3","3","111","Senior Pro","9","7","0.153","","0.165","1 Lap","6","315.036","3","40.432","106.846","82.276","7.199999999999999","0","Kart Republic","IAME"
"ALE XAVIER","4","4","5","Senior Pro","3","3","0.226","","0.391","1 Lap","6","297.952","2","40.658","106.252","86.994","7.199999999999999","0"
"CARLOS SG","5","5","128","Senior Pro","2","2","0.108","","0.499","5.078","7","326.927","3","40.766","105.971","92.498","8.4","0"
"LEO TORRES","6","6","45","Senior Pro","7","6","0.012","","0.511","6.34","7","328.189","5","40.778","105.939","92.142","8.4","0","Tony Kart","IAME"
"JULIO CONTE","7","7","9","Senior Pro","5","5","0.001","","0.512","7.067","7","328.916","3","40.779","105.937","91.938","8.4","0","CRG","IAME"
"FLAVIO PACHECO","8","1","12","SENIOR AM","10","3","0.076","","0.588","0","6","301.242","2","40.855","105.74","86.044","7.199999999999999","0","Kart Republic","HONDA"
"GUSTAVO KALINOWSKI","9","8","103","Senior Pro","15","9","0.167","","0.755","1 Lap","6","312.319","5","41.022","105.309","82.992","7.199999999999999","0","Mini","IAME"
"MARCOS BOGO MONTANS","10","2","87","SENIOR AM","8","2","0.009","","0.764","30.293","7","331.535","4","41.031","105.286","91.212","8.4","0","CRG","IAME"
"LUCIAN PATRICK BRANDALIZE","11","9","14","Senior Pro","12","8","0.018","","0.782","2 Laps","5","261.078","4","41.049","105.24","82.734","6.0","0","Tony Kart","HONDA"
"FELIPE BERTINATO","12","3","77","SENIOR AM","14","6","0.411","","1.193","6.658","6","307.9","5","41.46","104.197","84.183","7.199999999999999","0","Thunder","IAME"
"GIOVANI GIROTTO","13","4","72","SENIOR AM","11","4","0.056","","1.249","1 Lap","5","264.834","4","41.516","104.056","81.561","6.0","0","CRG","IAME"
"JULIAN MARTINS","14","5","25","SENIOR AM","6","1","0.150","","1.399","36.275","7","337.517","6","41.666","103.682","89.595","8.4","0"
"DIEGO BALEM","15","6","34","SENIOR AM","13","5","0.131","","1.530","2 Laps","4","227.084","4","41.797","103.357","76.095","4.8","0","Tony Kart","IAME"
