"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","SENIOR PRO / AM","1073745781","2 TREINO","Practice","2024-03-21 16:07:00 UTC","2024-03-21 18:23:06 UTC","PROVISIONAL","13","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"RODRIGO DE ANDRADE SOARES","1","1","111","Senior Pro","2","2","","","","0","11","590.113","4","40.095","107.744","80.527","13.2","0","Kart Republic","IAME"
"JONATHAN LOUIS","2","2","101","Senior Pro","1","1","0.052","","0.052","1 Lap","10","576.517","9","40.147","107.605","74.933","12.0","0","CRG","IAME"
"ANDRE NICASTRO","3","3","28","Senior Pro","4","4","0.030","","0.082","1 Lap","10","585.594","8","40.177","107.524","73.771","12.0","0","Tony Kart","IAME"
"CARLOS SG","4","4","128","Senior Pro","7","7","0.429","","0.511","-1 Laps","12","539.872","3","40.606","106.388","96.023","14.399999999999999","0"
"LEO TORRES","5","5","45","Senior Pro","5","5","0.051","","0.562","4 Laps","7","332.617","4","40.657","106.255","90.915","8.4","0","Tony Kart","IAME"
"JULIO CONTE","6","6","9","Senior Pro","6","6","0.029","","0.591","1 Lap","10","566.308","9","40.686","106.179","76.284","12.0","0","CRG","IAME"
"ALE XAVIER","7","7","5","Senior Pro","15","","0.229","","0.820","6 Laps","5","584.561","4","40.915","105.585","36.951","6.0","0"
"GUSTAVO KALINOWSKI","8","8","103","Senior Pro","12","9","0.005","","0.825","5.695","10","595.808","3","40.92","105.572","72.507","12.0","0","Mini","IAME"
"LUCIAN PATRICK BRANDALIZE","9","9","14","Senior Pro","9","8","0.091","","0.916","3 Laps","8","401.958","8","41.011","105.338","85.979","9.6","0","Tony Kart","HONDA"
"MARCOS BOGO MONTANS","10","1","87","SENIOR AM","8","1","0.004","","0.920","0","13","586.129","4","41.015","105.327","95.815","15.6","0","CRG","IAME"
"DIEGO BALEM","11","2","34","SENIOR AM","13","4","0.304","","1.224","5 Laps","8","425.323","6","41.319","104.552","81.256","9.6","0","Tony Kart","IAME"
"GERMANO FRONZA","12","10","27","Senior Pro","3","3","0.033","","1.257","2 Laps","9","416.888","5","41.352","104.469","93.262","10.799999999999999","0","Tony Kart","IAME"
"GIOVANI GIROTTO","13","3","72","SENIOR AM","11","3","0.003","","1.260","5 Laps","8","402.747","8","41.355","104.461","85.811","9.6","0","CRG","IAME"
"FELIPE BERTINATO","14","4","77","SENIOR AM","10","2","1.071","","2.331","10 Laps","3","192.04","2","42.426","101.824","67.486","3.5999999999999996","0","Thunder","IAME"
"FLAVIO PACHECO","15","5","12","SENIOR AM","14","","0.651","","2.982","11 Laps","2","439.077","1","43.077","100.286","19.678","2.4","0","Kart Republic","HONDA"
