"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","F4 GRAD","1073745849","BATERIA FINAL","Race","2024-03-23 16:38:00 UTC","2024-03-23 16:54:24 UTC","PROVISIONAL","20","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"PEDRO TREVISOL","1","1","4","F4 GRAD","7","7","","","","0","20","953.095","5","43.595","99.094","90.652","24.0","0","Thunder","HONDA"
"MURILO FIORE","2","2","25","F4 GRAD","1","1","0.356","","0.356","0.356","20","953.451","4","44.013","98.153","90.618","24.0","0","Mega Kart","HONDA"
"SAMUEL CRUZ","3","3","17","F4 GRAD","2","2","0.533","","0.889","0.889","20","953.984","9","43.954","98.285","90.568","24.0","0"
"GABRIEL MOURA","4","4","386","F4 GRAD","6","6","0.200","","1.089","1.089","20","954.184","10","43.933","98.332","90.549","24.0","0","Bravar","HONDA"
"LUIZ GUSTAVO SELL","5","5","141","F4 GRAD","5","5","0.622","","1.711","1.711","20","954.806","9","43.901","98.403","90.49","24.0","0","Techspeed","HONDA"
"DAVI ESCOBAR OSACHUKI","6","6","26","F4 GRAD","3","3","0.194","","1.905","1.905","20","955.0","5","43.945","98.305","90.471","24.0","0","Techspeed","HONDA"
"LUIGI ESPOSITO NETO","7","7","343","F4 GRAD","13","12","5.599","","7.504","7.504","20","960.599","11","44.203","97.731","89.944","24.0","0","Mega Kart","OUTRO"
"MATHEUS ROSSONI","8","8","136","F4 GRAD","8","8","1.267","","8.771","8.771","20","961.866","15","44.318","97.477","89.825","24.0","0","Mini","HONDA"
"NICOLAS CUNHA PIREZ MOREIRA","9","9","2","F4 GRAD","10","10","15.860","","24.631","24.631","20","977.726","3","45.036","95.923","88.368","24.0","0","Techspeed","HONDA"
"YURI GABRIEL MARTINS LOPES","10","10","77","F4 GRAD","12","11","1.960","","26.591","26.591","20","979.686","19","45.104","95.779","88.192","24.0","0","Bravar","HONDA"
"HEITOR DALL AGNOL FARIAS","11","11","111","F4 GRAD","4","4","4 Laps","","4 Laps","4 Laps","16","782.708","4","44.011","98.157","88.309","19.2","0","Mega Kart","HONDA"
"IGOR VACARI","12","12","7","F4 GRAD","9","9","7 Laps","","11 Laps","11 Laps","9","475.667","3","44.344","97.42","81.738","10.799999999999999","0"
