"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","MIRIM","1073745758","1 TREINO","Practice","2024-03-21 11:00:00 UTC","2024-03-21 11:12:00 UTC","PROVISIONAL","14","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"ENZO SEIDEL CERESER","1","1","84","MIRIM","8","8","","","","0","13","722.646","10","48.143","89.733","77.714","15.6","0","Mini","HONDA"
"BERNARDO K GUBERT","2","2","1","MIRIM","2","2","0.040","","0.040","27.142","14","749.788","13","48.183","89.658","80.663","16.8","0","Techspeed","HONDA"
"PIETRO SORBARA","3","3","10","MIRIM","10","10","0.066","","0.106","2.561","13","725.207","10","48.249","89.536","77.44","15.6","0","Bravar","HONDA"
"JOAQUIM FRONZA","4","4","17","MIRIM","1","1","0.147","","0.253","26.106","14","748.752","7","48.396","89.264","80.774","16.8","0","Techspeed","HONDA"
"ENRICO PROBST VERNIERI","5","5","5","MIRIM","5","5","0.347","","0.600","0 Laps","13","718.427","9","48.743","88.628","78.171","15.6","0","Mini","HONDA"
"MANOEL MADEIRA MARTINS","6","6","111","MIRIM","3","3","0.049","","0.649","0 Laps","13","720.692","7","48.792","88.539","77.925","15.6","0","Mini","HONDA"
"LUCAS RAITANI","7","7","100","MIRIM","7","7","0.003","","0.652","0 Laps","13","722.174","7","48.795","88.534","77.765","15.6","0","Mini","HONDA"
"IGOR GODOFREDO OHPIS","8","8","270","MIRIM","6","6","0.122","","0.774","0 Laps","13","719.425","9","48.917","88.313","78.062","15.6","0","Bravar","HONDA"
"LORENZO TANNER KUHN","9","9","21","MIRIM","4","4","0.056","","0.830","41.196","14","763.842","12","48.973","88.212","79.179","16.8","0","Mini","HONDA"
"SANITO CRUZ NETO","10","10","19","MIRIM","9","9","6.326","","7.156","10 Laps","3","250.752","2","55.299","78.121","51.685","3.5999999999999996","0","Mini","HONDA"
