"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","F4 195","1073745848","BATERIA FINAL","Race","2024-03-23 16:40:00 UTC","2024-03-23 16:56:52 UTC","PROVISIONAL","20","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"TEILOMAR PIOVESAN","1","1","5","F4 195","2","2","","","","0","20","968.233","16","44.764","96.506","89.235","24.0","0","Mega Kart","HONDA"
"ANDRE GUIDALLI","2","2","878","F4 195","3","3","0.507","","0.507","0.507","20","968.74","20","44.726","96.588","89.188","24.0","0","Tony Kart","HONDA"
"ALLAN RAMOS","3","3","102","F4 195","7","7","1.081","","1.588","1.588","20","969.821","13","44.787","96.457","89.089","24.0","0","Mega Kart","HONDA"
"CARLOS ANDREY","4","4","182","F4 195","1","1","0.091","","1.679","1.679","20","969.912","19","44.68","96.688","89.08","24.0","0"
"HELTON ZANCANARO","5","5","33","F4 195","5","5","0.236","","1.915","1.915","20","970.148","10","44.829","96.366","89.059","24.0","0","Mini","HONDA"
"TICK SALIBA","6","6","111","F4 195","7","8","0.154","","2.069","2.069","20","970.302","10","44.842","96.338","89.044","24.0","0"
"DANIEL RAMALHO","7","7","16","F4 195","6","6","4.550","","6.619","6.619","20","974.852","4","44.937","96.135","88.629","24.0","0","Tony Kart","HONDA"
"FABIO JUNIOR DA COSTA","8","8","44","F4 195","10","10","2.968","","9.587","9.587","20","977.82","16","45.208","95.558","88.36","24.0","0","Mini","HONDA"
"FERNANDO CORONA ZUCONELLI","9","9","22","F4 195","9","9","0.092","","9.679","9.679","20","977.912","16","45.232","95.508","88.352","24.0","0","Bravar","HONDA"
"RAFAEL PEDROTTI","10","10","177","F4 195","17","17","4.173","","13.852","13.852","20","982.085","14","45.271","95.425","87.976","24.0","0","Mini","HONDA"
"FABIO LARINI","11","11","81","F4 195","15","15","3.246","","17.098","17.098","20","985.331","11","45.461","95.027","87.686","24.0","0","Bravar","HONDA"
"CESAR A. DAGIOS DE SIQUEIRA","12","12","333","F4 195","20","20","2.055","","19.153","19.153","20","987.386","8","45.343","95.274","87.504","24.0","0","Kart Republic","HONDA"
"JEAN LOOF","13","13","251","F4 195","14","14","3.381","","22.534","22.534","20","990.767","17","45.391","95.173","87.205","24.0","0","Thunder","HONDA"
"GUILHERME BERTINATO","14","14","77","F4 195","21","21","0.450","","22.984","22.984","20","991.217","17","45.333","95.295","87.166","24.0","0","Techspeed","HONDA"
"RICARDO CAVAZZOLA","15","15","48","F4 195","11","11","1.774","","24.758","24.758","20","992.991","14","45.197","95.582","87.01","24.0","0","Mini","HONDA"
"GUSTAVO RICARDO SILVEIRA","16","16","7","F4 195","16","16","0.540","","25.298","25.298","20","993.531","17","45.53","94.882","86.963","24.0","0","Techspeed","HONDA"
"GILLIARD CHMIEL","17","17","55","F4 195","12","12","0.252","","25.550","25.55","20","993.783","14","45.156","95.668","86.941","24.0","0","Bravar","HONDA"
"FERNANDO MARQUES","18","18","83","F4 195","22","22","3.084","","28.634","28.634","20","996.867","6","45.713","94.503","86.672","24.0","0"
"JOSE MAURICIO ZORZETTO","19","19","88","F4 195","18","18","0.588","","29.222","29.222","20","997.455","12","45.859","94.202","86.62","24.0","0","Tony Kart","HONDA"
"MARCELO MARCON DE VARGAS","20","20","183","F4 195","13","13","3.808","","33.030","33.03","20","1001.263","14","45.818","94.286","86.291","24.0","0","Outro","OUTRO"
"JUNIOR BOZZA","21","21","999","F4 195","19","19","7 Laps","","7 Laps","7 Laps","13","681.199","6","45.656","94.621","82.443","15.6","0","Tony Kart","HONDA"
"SANDRO LAZARON","22","22","93","F4 195","4","4","2 Laps","","9 Laps","9 Laps","11","564.938","7","44.804","96.42","84.115","13.2","0","Mini","HONDA"
