"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","F4 JR","1073745824","2 BATERIA","Race","2024-03-22 19:06:00 UTC","2024-03-22 19:20:42 UTC","PROVISIONAL","17","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"RAFAEL PACHER MACHADO","1","1","12","F4 JR","1","1","","","","0","17","790.266","15","43.114","100.199","92.931","20.4","0","Techspeed","HONDA"
"ANTONIO HUBNER DELEVATI","2","2","94","F4 JR","3","3","0.283","","0.283","0.283","17","790.549","11","43.105","100.22","92.897","20.4","0","Bravar","HONDA"
"ARTHUR MACHADO","3","3","621","F4 JR","4","4","2.650","","2.933","2.933","17","793.199","9","43.0","100.465","92.587","20.4","0","Bravar","HONDA"
"CAIO ZORZETTO","4","4","77","F4 JR","6","6","2.170","","5.103","5.103","17","795.369","4","43.132","100.158","92.335","20.4","0","Mini","OUTRO"
"PEDRO CALEFFI","5","5","55","F4 JR","7","7","1.229","","6.332","6.332","17","796.598","3","42.948","100.587","92.192","20.4","0"
"OTTO BORGES MACHADO","6","6","46","F4 JR","9","9","5.976","","12.308","12.308","17","802.574","9","43.71","98.833","91.506","20.4","0","Techspeed","HONDA"
"AMIR MENDES OSMAN","7","7","516","F4 JR","8","8","4.990","","17.298","17.298","17","807.564","4","43.668","98.928","90.94","20.4","0","Bravar","HONDA"
"LUCAS DE ARAUJO KUHN","8","8","18","F4 JR","5","5","2.189","","19.487","19.487","17","809.753","17","43.417","99.5","90.694","20.4","0","Bravar","HONDA"
"ARTHUR SILVA FABIANO","9","9","23","F4 JR","10","10","5.483","","24.970","24.97","17","815.236","4","43.717","98.817","90.084","20.4","0","Mini","OUTRO"
"CHRISTIAN CONINCH","10","10","922","F4 JR","2","2","7 Laps","","7 Laps","7 Laps","10","488.445","9","43.055","100.337","88.444","12.0","0","Bravar","HONDA"
