"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","F4 SENIOR","1073745814","2 BATERIA","Race","2024-03-22 14:02:00 UTC","2024-03-22 14:17:09 UTC","PROVISIONAL","17","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"FLAVIANO RAMOS","1","1","104","F4 Senior","11","11","","","","0","17","803.454","12","44.121","97.913","91.405","20.4","0","Mega Kart","HONDA"
"MARCOS FERNANDES DOS SANTOS","2","2","19","F4 Senior","1","1","0.082","","0.082","0.082","17","803.536","12","43.88","98.45","91.396","20.4","0","Techspeed","HONDA"
"VILSON RENAN BRILLINGER","3","3","15","F4 Senior","6","6","0.056","","0.138","0.138","17","803.592","8","44.131","97.89","91.39","20.4","0","Mega Kart","HONDA"
"CARLOS ANDREY","4","4","182","F4 Senior","20","20","0.138","","0.276","0.276","17","803.73","4","44.079","98.006","91.374","20.4","0","Techspeed","HONDA"
"LUCIAN PATRICK BRANDALIZE","5","5","14","F4 Senior","4","4","0.096","","0.372","0.372","17","803.826","12","43.986","98.213","91.363","20.4","0","Mini","HONDA"
"IURY MUCELIN","6","6","46","F4 Senior","10","10","0.653","","1.025","1.025","17","804.479","11","44.041","98.09","91.289","20.4","0","Mini","HONDA"
"LUIZ CLAUDIO SALIBA FILHO","7","7","11","F4 Senior","18","18","0.473","","1.498","1.498","17","804.952","11","44.232","97.667","91.235","20.4","0","Mega Kart","HONDA"
"FERNANDO TULLIO","8","8","23","F4 Senior","5","5","0.362","","1.860","1.86","17","805.314","11","44.389","97.321","91.194","20.4","0","Mini","HONDA"
"DIEGO BALEM","9","9","34","F4 Senior","8","8","0.402","","2.262","2.262","17","805.716","14","44.122","97.91","91.149","20.4","0","Mini","HONDA"
"JULIANO MARTINS SANTOS","10","10","25","F4 Senior","15","15","0.207","","2.469","2.469","17","805.923","16","44.112","97.933","91.125","20.4","0"
"ALEXANDRE LANDIN","11","11","87","F4 Senior","9","9","0.640","","3.109","3.109","17","806.563","4","44.417","97.26","91.053","20.4","0","Bravar","HONDA"
"MAURICIO ELY PUTTKAMMER","12","12","714","F4 Senior","14","14","0.504","","3.613","3.613","17","807.067","14","44.286","97.548","90.996","20.4","0","Mega Kart","HONDA"
"FELIPE BERTINATO","13","13","77","F4 Senior","22","22","0.199","","3.812","3.812","17","807.266","14","44.229","97.673","90.974","20.4","0","Techspeed","HONDA"
"WILLIAN FERENS","14","14","114","F4 Senior","12","12","1.428","","5.240","5.24","17","808.694","8","44.495","97.09","90.813","20.4","0","Bravar","HONDA"
"CARLOS ARTURO","15","15","88","F4 Senior","13","13","2.297","","7.537","7.537","17","810.991","4","44.598","96.865","90.556","20.4","0"
"LEANDRO FERREIRA","16","16","21","F4 Senior","3","3","12.106","","19.643","19.643","17","823.097","9","44.12","97.915","89.224","20.4","0","Techspeed","HONDA"
"GERMANO FRONZA","17","17","227","F4 Senior","7","7","1 Lap","","1 Lap","1 Lap","16","771.013","12","44.24","97.649","89.648","19.2","0","Techspeed","HONDA"
"GIOVANI TAVARES","18","18","13","F4 Senior","21","21","12 Laps","","13 Laps","13 Laps","4","228.196","3","44.803","96.422","75.724","4.8","0"
"LUIZ GUSTAVO HELFENSTEIN","19","19","9","F4 Senior","17","17","1 Lap","","14 Laps","14 Laps","3","189.011","2","45.908","94.101","68.567","3.5999999999999996","0","Bravar","OUTRO"
"JOELSON CESAR ALVES","20","20","111","F4 Senior","2","2","3 Laps","","17 Laps","17 Laps","0","38.389","0","0.0","0.0","0.0","0.0","0","Bravar","HONDA"
"DOGLAS ANTÔNIO PIEROSAN","21","21","48","F4 Senior","16","16","2.714","","17 Laps","17 Laps","0","41.103","0","0.0","0.0","0.0","0.0","0","Techspeed","HONDA"
"ALESSANDRO MARCHINI","22","22","102","F4 Senior","19","19","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mega Kart","HONDA"
