"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","F4 JR","1073745791","TOMADA DE TEMPO","Qualifying","2024-03-21 19:46:00 UTC","2024-03-21 19:26:35 UTC","PROVISIONAL","6","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"RAFAEL PACHER MACHADO","1","1","12","F4 JR","7","7","","","","0","6","323.688","6","42.942","100.601","80.077","7.199999999999999","0","Techspeed","HONDA"
"CHRISTIAN CONINCH","2","2","922","F4 JR","8","8","0.157","","0.157","2.182","6","325.87","6","43.099","100.234","79.541","7.199999999999999","0","Bravar","HONDA"
"CAIO ZORZETTO","3","3","77","F4 JR","1","1","0.064","","0.221","0 Laps","6","308.256","6","43.163","100.086","84.086","7.199999999999999","0","Mini","OUTRO"
"ANTONIO HUBNER DELEVATI","4","4","94","F4 JR","6","6","0.021","","0.242","0.891","6","324.579","3","43.184","100.037","79.857","7.199999999999999","0","Bravar","HONDA"
"OTTO BORGES MACHADO","5","5","46","F4 JR","3","3","0.144","","0.386","0 Laps","6","307.968","4","43.328","99.705","84.165","7.199999999999999","0","Techspeed","HONDA"
"ARTHUR SILVA FABIANO","6","6","23","F4 JR","9","9","0.324","","0.710","9.611","6","333.299","3","43.652","98.965","77.768","7.199999999999999","0","Mini","OUTRO"
"PEDRO CALEFFI","7","7","55","F4 JR","10","10","0.095","","0.805","16.341","6","340.029","2","43.747","98.75","76.229","7.199999999999999","0"
"AMIR MENDES OSMAN","8","8","516","F4 JR","2","2","0.134","","0.939","0 Laps","6","311.09","3","43.881","98.448","83.32","7.199999999999999","0","Bravar","HONDA"
"ARTHUR MACHADO","9","9","621","F4 JR","5","5","0.033","","0.972","0 Laps","6","323.612","4","43.914","98.374","80.096","7.199999999999999","0","Bravar","HONDA"
"LUCAS DE ARAUJO KUHN","10","10","18","F4 JR","4","4","0.020","","0.992","0 Laps","6","322.933","4","43.934","98.329","80.264","7.199999999999999","0","Bravar","HONDA"
