"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","SENIOR PRO / AM","1073745825","2 BATERIA","Race","2024-03-22 19:07:00 UTC","2024-03-22 19:21:24 UTC","PROVISIONAL","17","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"ANDRE NICASTRO","1","1","28","Senior Pro","1","1","","","","0","17","805.694","6","40.473","106.738","91.151","20.4","0","Tony Kart","IAME"
"JONATHAN LOUIS","2","2","101","Senior Pro","3","3","2.242","","2.242","2.242","17","807.936","10","40.515","106.627","90.898","20.4","0","CRG","IAME"
"RODRIGO DE ANDRADE SOARES","3","3","111","Senior Pro","2","2","1.480","","3.722","3.722","17","809.416","7","40.702","106.137","90.732","20.4","0","Kart Republic","IAME"
"LEO TORRES","4","4","45","Senior Pro","5","5","0.288","","4.010","4.01","17","809.704","6","40.638","106.304","90.7","20.4","0","Tony Kart","IAME"
"CARLOS SG","5","5","128","Senior Pro","4","4","5.255","","9.265","9.265","17","814.959","14","41.053","105.23","90.115","20.4","0"
"GUSTAVO KALINOWSKI","6","6","103","Senior Pro","6","6","2.766","","12.031","12.031","17","817.725","12","41.077","105.168","89.81","20.4","0","Mini","IAME"
"JULIO CONTE","7","7","9","Senior Pro","7","7","0.494","","12.525","12.525","17","818.219","8","41.107","105.092","89.756","20.4","0","CRG","IAME"
"MARCOS BOGO MONTANS","8","1","87","SENIOR AM","9","2","0.306","","12.831","0","17","818.525","7","41.088","105.14","89.722","20.4","0","CRG","IAME"
"FLAVIO PACHECO","9","2","12","SENIOR AM","8","1","0.474","","13.305","0.474","17","818.999","9","40.863","105.719","89.67","20.4","0","Kart Republic","HONDA"
"GIOVANI GIROTTO","10","3","72","SENIOR AM","11","3","6.191","","19.496","6.665","17","825.19","9","41.309","104.578","88.998","20.4","0","CRG","IAME"
"FELIPE BERTINATO","11","4","77","SENIOR AM","13","4","2.570","","22.066","9.235","17","827.76","7","41.666","103.682","88.721","20.4","0","Thunder","IAME"
"JULIAN MARTINS","12","5","25","SENIOR AM","14","5","0.276","","22.342","9.511","17","828.036","11","41.583","103.889","88.692","20.4","0"
"ALE XAVIER","13","8","5","Senior Pro","12","9","10 Laps","","10 Laps","10 Laps","7","438.992","5","41.44","104.247","68.885","8.4","0"
"LUCIAN PATRICK BRANDALIZE","14","9","14","Senior Pro","10","8","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","HONDA"
"DIEGO BALEM","15","6","34","SENIOR AM","15","6","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","IAME"
