"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","SENIOR PRO / AM","1073745847","BATERIA FINAL","Race","2024-03-23 16:34:00 UTC","2024-03-23 16:48:56 UTC","PROVISIONAL","20","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"ANDRE NICASTRO","1","1","28","Senior Pro","1","1","","","","0","20","865.351","3","40.728","106.07","99.844","24.0","0","Tony Kart","IAME"
"RODRIGO DE ANDRADE SOARES","2","2","111","Senior Pro","3","3","1.676","","1.676","1.676","20","867.027","3","40.813","105.849","99.651","24.0","0","Kart Republic","IAME"
"LEO TORRES","3","3","45","Senior Pro","4","4","4.756","","6.432","6.432","20","871.783","7","40.917","105.58","99.107","24.0","0","Tony Kart","IAME"
"JONATHAN LOUIS","4","4","101","Senior Pro","2","2","2.085","","8.517","8.517","20","873.868","5","40.991","105.389","98.871","24.0","0","CRG","IAME"
"CARLOS SG","5","5","128","Senior Pro","5","5","0.209","","8.726","8.726","20","874.077","7","41.033","105.281","98.847","24.0","0"
"JULIO CONTE","6","6","9","Senior Pro","7","7","0.186","","8.912","8.912","20","874.263","5","40.877","105.683","98.826","24.0","0","CRG","IAME"
"FLAVIO PACHECO","7","1","12","SENIOR AM","11","2","6.038","","14.950","0","20","880.301","5","41.126","105.043","98.148","24.0","0","Kart Republic","HONDA"
"MARCOS BOGO MONTANS","8","2","87","SENIOR AM","10","1","2.802","","17.752","2.802","20","883.103","3","41.308","104.58","97.837","24.0","0","CRG","IAME"
"GUSTAVO KALINOWSKI","9","7","103","Senior Pro","6","6","1.240","","18.992","18.992","20","884.343","3","41.433","104.265","97.7","24.0","0","Mini","IAME"
"GIOVANI GIROTTO","10","3","72","SENIOR AM","12","3","0.384","","19.376","4.426","20","884.727","3","41.292","104.621","97.657","24.0","0","CRG","IAME"
"FELIPE BERTINATO","11","4","77","SENIOR AM","13","4","8.242","","27.618","12.668","20","892.969","3","41.555","103.959","96.756","24.0","0","Thunder","IAME"
"JULIAN MARTINS","12","5","25","SENIOR AM","14","5","14 Laps","","14 Laps","14 Laps","6","308.792","4","41.285","104.638","83.94","7.199999999999999","0"
"LUCIAN PATRICK BRANDALIZE","13","8","14","Senior Pro","8","8","4 Laps","","18 Laps","18 Laps","2","146.932","1","44.863","96.293","58.803","2.4","0","Tony Kart","HONDA"
