"Event ID","Event Name","Started At","Ended At"
"315-823-2147484394-20240320","SUL BRASILEIRO DE KART - PATO BRANCO","2024-03-20 19:04:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","F4 195","1073745787","2 TREINO","Practice","2024-03-21 16:09:00 UTC","2024-03-21 18:47:26 UTC","PROVISIONAL","12","https://racehero.io/events/sul-brasileiro-de-kart-pato-branco/results/1073745787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS ANDREY","1","1","182","F4 195","1","1","","","","0","8","412.846","4","44.456","97.175","83.712","9.6","0"
"TICK SALIBA","2","2","111","F4 195","18","","0.266","","0.266","3:26.404","7","619.25","5","44.722","96.597","48.833","8.4","0"
"ALLAN RAMOS","3","3","102","F4 195","17","","0.001","","0.267","3:26.861","7","619.707","6","44.723","96.595","48.797","8.4","0","Mega Kart","HONDA"
"TEILOMAR PIOVESAN","4","4","5","F4 195","7","7","0.096","","0.363","3:14.107","12","606.953","10","44.819","96.388","85.41","14.399999999999999","0","Mega Kart","HONDA"
"DANIEL RAMALHO","5","5","16","F4 195","19","","0.032","","0.395","2:43.039","5","575.885","2","44.851","96.319","37.507","6.0","0","Tony Kart","HONDA"
"FERNANDO CORONA ZUCONELLI","6","6","22","F4 195","12","12","0.080","","0.475","2:39.838","11","572.684","9","44.931","96.147","82.978","13.2","0","Bravar","HONDA"
"SANDRO LAZARON","7","7","93","F4 195","5","5","0.145","","0.620","3:12.102","12","604.948","11","45.076","95.838","85.693","14.399999999999999","0","Mini","HONDA"
"HELTON ZANCANARO","8","8","33","F4 195","8","8","0.027","","0.647","3:17.72","12","610.566","7","45.103","95.781","84.905","14.399999999999999","0","Mini","HONDA"
"JOSE MAURICIO ZORZETTO","9","9","88","F4 195","9","9","0.081","","0.728","3:18.826","12","611.672","3","45.184","95.609","84.751","14.399999999999999","0","Tony Kart","HONDA"
"ANDRE GUIDALLI","10","10","878","F4 195","15","15","0.045","","0.773","2:15.271","10","548.117","7","45.229","95.514","78.815","12.0","0","Tony Kart","HONDA"
"GILLIARD CHMIEL","11","11","55","F4 195","13","13","0.017","","0.790","3:30.66","12","623.506","7","45.246","95.478","83.143","14.399999999999999","0","Bravar","HONDA"
"FABIO JUNIOR DA COSTA","12","12","44","F4 195","2","2","0.009","","0.799","3:10.992","12","603.838","3","45.255","95.459","85.851","14.399999999999999","0","Mini","HONDA"
"JEAN LOOF","13","13","251","F4 195","10","10","0.104","","0.903","3:21.604","12","614.45","5","45.359","95.24","84.368","14.399999999999999","0","Thunder","HONDA"
"FABIO LARINI","14","14","81","F4 195","11","11","0.064","","0.967","3:23.703","12","616.549","8","45.423","95.106","84.081","14.399999999999999","0","Bravar","HONDA"
"RICARDO CAVAZZOLA","15","15","48","F4 195","4","4","0.066","","1.033","14.771","8","427.617","2","45.489","94.968","80.82","9.6","0","Mini","HONDA"
"JUNIOR BOZZA","16","16","999","F4 195","6","6","0.140","","1.173","3:22.907","12","615.753","10","45.629","94.677","84.19","14.399999999999999","0","Tony Kart","HONDA"
"GUSTAVO RICARDO SILVEIRA","17","17","7","F4 195","3","3","0.021","","1.194","3:18.71","12","611.556","4","45.65","94.633","84.767","14.399999999999999","0","Techspeed","HONDA"
"MARCELO MARCON DE VARGAS","18","18","183","F4 195","14","14","0.018","","1.212","3:38.84","11","631.686","3","45.668","94.596","75.227","13.2","0","Outro","OUTRO"
"CESAR A. DAGIOS DE SIQUEIRA","19","19","333","F4 195","16","16","0.146","","1.358","2:22.617","10","555.463","7","45.814","94.294","77.773","12.0","0","Kart Republic","HONDA"
